#timestamp,LO_Frequency,Temp,Hum 
1438664415.4,286078801.9,27.1,44.1 
1438664435.5,286078801.7,27.1,44.1 
1438664455.6,286078798.4,27.1,44.1 
1438664475.7,286078801.8,27.1,44.1 
1438664495.9,286078803.0,27.1,44.1 
1438664516.0,286078796.7,27.1,44.1 
1438664535.2,286078802.9,27.1,44.1 
1438664555.3,286078798.2,27.1,44.1 
1438664575.5,286078797.1,27.1,44.1 
1438664595.6,286078802.1,27.1,44.1 
1438664615.7,286078799.2,27.1,44.1 
1438664635.8,286078798.4,27.1,44.1 
1438664656.0,286078799.1,27.1,44.1 
1438664676.1,286078800.8,27.1,44.1 
1438664695.3,286078799.6,27.1,44.1 
1438664715.4,286078798.4,27.1,44.1 
1438664735.6,286078800.4,27.1,44.1 
1438664755.7,286078802.9,27.1,44.1 
1438664775.8,286078797.0,27.1,44.1 
1438664795.9,286078801.4,27.1,44.1 
1438664816.1,286078801.0,27.1,44.1 
1438664835.3,286078798.8,27.1,44.1 
1438664855.4,286078799.1,27.1,44.1 
1438664875.6,286078801.2,27.1,44.1 
1438664895.7,286078799.3,27.1,44.1 
1438664915.8,286078800.5,27.1,44.1 
1438664936.0,286078802.3,27.1,44.1 
1438664956.1,286078800.7,27.1,44.1 
1438664975.3,286078798.8,27.1,44.1 
1438664995.4,286078801.2,27.1,44.1 
1438665015.6,286078802.6,27.1,44.1 
1438665035.7,286078799.2,27.1,44.1 
1438665055.8,286078797.8,27.1,44.1 
1438665075.9,286078799.5,27.1,44.1 
1438665096.1,286078799.0,27.1,44.1 
1438665115.3,286078801.1,27.1,44.1 
1438665135.4,286078795.2,27.1,44.1 
1438665155.5,286078800.0,27.1,44.1 
1438665175.7,286078802.1,27.1,44.1 
1438665195.8,286078801.5,27.1,44.1 
1438665215.9,286078800.0,27.1,44.1 
1438665236.0,286078801.8,27.1,44.1 
1438665255.3,286078804.7,27.1,44.1 
1438665275.4,286078796.0,27.1,44.1 
1438665295.5,286078803.1,27.1,44.1 
1438665315.6,286078796.9,27.1,44.1 
1438665335.8,286078800.2,27.1,44.1 
1438665355.9,286078802.6,27.1,44.1 
1438665376.0,286078798.8,27.1,44.1 
1438665395.2,286078800.2,27.1,44.1 
1438665415.4,286078800.1,27.1,44.1 
1438665435.5,286078800.7,27.1,44.1 
1438665455.6,286078796.9,27.1,44.1 
1438665475.7,286078804.0,27.1,44.1 
1438665495.9,286078800.9,27.1,44.1 
1438665516.0,286078799.1,27.1,44.1 
1438665536.1,286078801.0,27.1,44.1 
1438665555.3,286078795.2,27.1,44.1 
1438665575.5,286078804.2,27.1,44.1 
1438665595.6,286078799.2,27.1,44.1 
1438665615.7,286078797.1,27.1,44.1 
1438665635.8,286078799.1,27.1,44.1 
1438665656.0,286078799.3,27.1,44.1 
1438665676.1,286078800.4,27.1,44.1 
1438665695.3,286078798.8,27.1,44.1 
1438665715.4,286078800.7,27.1,44.1 
1438665735.5,286078804.1,27.1,44.1 
1438665755.7,286078799.8,27.1,44.1 
1438665775.8,286078800.8,27.1,44.1 
1438665795.9,286078799.3,27.1,44.1 
1438665816.0,286078797.1,27.1,44.1 
1438665835.3,286078804.4,27.1,44.1 
1438665855.4,286078799.5,27.1,44.1 
1438665875.5,286078799.0,27.1,44.1 
1438665895.6,286078800.9,27.1,44.1 
1438665915.8,286078796.9,27.1,44.1 
1438665935.9,286078802.6,27.1,44.1 
1438665956.0,286078797.4,27.1,44.1 
1438665975.2,286078798.9,27.1,44.1 
1438665995.4,286078802.6,27.1,44.1 
1438666015.5,286078799.0,27.1,44.1 
1438666035.6,286078799.1,27.8,44.1 
1438666055.7,286078800.2,27.1,44.1 
1438666075.9,286078799.9,27.8,44.1 
1438666096.0,286078800.1,27.8,44.1 
1438666115.2,286078800.2,27.8,44.1 
1438666135.3,286078801.2,27.8,44.1 
1438666155.5,286078797.9,27.8,44.1 
1438666175.6,286078801.4,27.8,44.1 
1438666195.7,286078801.4,27.8,44.1 
1438666215.8,286078801.3,27.8,44.1 
1438666236.0,286078797.5,27.8,44.1 
1438666256.1,286078798.9,27.8,44.1 
1438666275.3,286078798.4,27.8,44.1 
1438666295.4,286078798.5,27.8,44.1 
1438666315.6,286078801.2,27.8,44.1 
1438666335.7,286078796.8,27.8,44.1 
1438666355.8,286078802.7,27.8,44.1 
1438666375.9,286078800.3,27.8,44.1 
1438666396.1,286078798.7,27.8,44.1 
1438666415.3,286078800.6,27.8,44.1 
1438666435.4,286078800.9,27.8,44.1 
1438666455.5,286078798.9,27.8,44.1 
1438666475.6,286078800.6,27.8,44.1 
1438666495.8,286078798.9,27.8,44.1 
1438666515.9,286078799.0,27.8,44.1 
1438666536.0,286078800.9,27.8,44.1 
1438666555.3,286078799.5,27.8,44.1 
1438666575.4,286078797.7,27.8,44.1 
1438666595.5,286078800.9,27.8,44.1 
1438666615.6,286078800.1,27.8,44.1 
1438666635.8,286078799.6,27.8,44.1 
1438666655.9,286078798.8,27.8,44.1 
1438666676.0,286078803.0,27.8,44.1 
1438666695.2,286078796.4,27.8,44.1 
1438666715.4,286078800.4,27.8,44.1 
1438666735.5,286078801.4,27.8,44.1 
1438666755.6,286078798.3,27.8,44.1 
1438666775.7,286078799.6,27.8,44.1 
1438666795.9,286078799.3,27.8,44.1 
1438666816.0,286078798.7,27.8,44.1 
1438666836.1,286078798.9,27.8,43.6 
1438666855.3,286078800.7,27.8,43.6 
1438666875.5,286078799.0,27.8,44.1 
1438666895.6,286078798.8,27.8,44.1 
1438666915.7,286078802.6,27.8,44.1 
1438666935.8,286078797.6,27.8,44.1 
1438666956.0,286078801.8,27.8,44.1 
1438666976.1,286078798.8,27.8,44.1 
1438666995.3,286078800.3,27.8,44.1 
1438667015.4,286078800.9,27.8,44.1 
1438667035.6,286078796.9,27.8,44.1 
1438667055.7,286078800.1,27.8,44.1 
1438667075.8,286078802.8,27.8,44.1 
1438667095.9,286078799.1,27.8,44.1 
1438667116.1,286078799.3,27.8,44.1 
1438667135.3,286078800.3,27.8,44.1 
1438667155.4,286078801.4,27.8,44.1 
1438667175.5,286078797.9,27.8,44.1 
1438667195.7,286078802.9,27.8,44.1 
1438667215.8,286078797.5,27.8,44.1 
1438667235.9,286078803.0,27.8,44.1 
1438667256.0,286078799.4,27.8,44.1 
1438667275.2,286078797.6,27.8,44.1 
1438667295.4,286078798.8,27.8,44.1 
1438667315.5,286078803.1,27.8,44.1 
1438667335.6,286078799.5,27.8,44.1 
1438667355.7,286078799.6,27.8,44.1 
1438667375.9,286078801.5,27.8,43.6 
1438667396.0,286078798.0,27.8,43.6 
1438667415.2,286078799.4,27.8,44.1 
1438667435.3,286078799.1,27.8,44.1 
1438667455.5,286078798.6,27.8,44.1 
1438667475.6,286078803.1,27.8,44.1 
1438667495.7,286078797.1,27.8,44.1 
1438667515.8,286078799.7,27.8,44.1 
1438667536.0,286078797.6,27.8,44.1 
1438667556.1,286078800.4,27.8,44.1 
1438667575.3,286078802.9,27.8,44.1 
1438667595.4,286078798.7,27.8,44.1 
1438667615.6,286078800.1,27.8,44.1 
1438667635.7,286078800.7,27.8,44.1 
1438667655.8,286078801.5,27.8,44.1 
1438667676.0,286078799.1,27.8,44.1 
1438667696.1,286078799.2,27.8,44.1 
1438667715.3,286078800.5,27.8,44.1 
1438667735.4,286078800.8,27.8,44.1 
1438667755.5,286078799.2,27.8,44.1 
1438667775.7,286078799.9,27.8,44.1 
1438667795.8,286078797.8,27.8,44.1 
1438667815.9,286078799.2,27.8,44.1 
1438667836.0,286078800.0,27.8,44.1 
1438667855.3,286078800.3,27.8,44.1 
1438667875.4,286078802.7,27.8,44.1 
1438667895.5,286078799.3,27.8,44.1 
1438667915.6,286078801.0,27.8,44.1 
1438667935.8,286078798.0,27.8,44.1 
1438667955.9,286078799.7,27.8,44.1 
1438667976.0,286078798.5,27.8,44.1 
1438667995.2,286078801.8,27.8,44.1 
