# file name; noise; peak f.; mag.; duration
20150804065951806_OBSJAROMER-R2_met.fits;0.199334;10609.9;0.720755;0.341333
20150804070000681_OBSJAROMER-R2_met.fits;0.175609;10579.1;0.62578;0.341333
20150804070051881_OBSJAROMER-R2_met.fits;0.336933;10593.8;0.688357;0.170667
20150804070019795_OBSJAROMER-R2_snap.fits;0.158005;10601.1;0.131751;0
20150804070119870_OBSJAROMER-R2_snap.fits;0.182089;10599.6;0.167957;0
20150804070227283_OBSJAROMER-R2_met.fits;0.100004;10606.9;0.239118;0.170667
20150804070219945_OBSJAROMER-R2_snap.fits;0.17353;10599.6;0.153974;0
20150804070327529_OBSJAROMER-R2_met.fits;0.116627;10564.5;0.280573;0.341333
20150804070320019_OBSJAROMER-R2_snap.fits;0.139168;10599.6;0.113132;0
20150804070420094_OBSJAROMER-R2_snap.fits;0.161938;10642.1;0.114094;0
20150804070521705_OBSJAROMER-R2_met.fits;0.16009;10598.1;0.377102;0.341333
20150804070541843_OBSJAROMER-R2_met.fits;0.475728;10645;1.25158;0.170667
20150804070520169_OBSJAROMER-R2_snap.fits;0.222696;10587.9;0.134993;0
20150804070641747_OBSJAROMER-R2_met.fits;0.16782;10618.7;0.663113;0.341333
20150804070620243_OBSJAROMER-R2_snap.fits;0.137114;10549.8;0.149251;0
20150804070721854_OBSJAROMER-R2_met.fits;0.478654;10642.1;1.0817;0.170667
20150804070727486_OBSJAROMER-R2_met.fits;0.193914;10595.2;0.438077;0.170667
20150804070741822_OBSJAROMER-R2_met.fits;0.367756;10601.1;1.13203;0.341333
20150804070811859_OBSJAROMER-R2_met.fits;0.235148;10602.5;0.765393;0.170667
20150804070720318_OBSJAROMER-R2_snap.fits;0.131432;10590.8;0.153085;0
20150804070836265_OBSJAROMER-R2_met.fits;0.182291;10593.8;0.526431;0.341333
20150804070820393_OBSJAROMER-R2_snap.fits;0.141743;10583.5;0.136497;0
20150804070927294_OBSJAROMER-R2_met.fits;0.143296;10621.6;0.383025;0.170667
20150804070931731_OBSJAROMER-R2_met.fits;0.277131;10601.1;0.604694;0.341333
20150804070920467_OBSJAROMER-R2_snap.fits;0.162127;10609.9;0.123663;0
20150804071047849_OBSJAROMER-R2_met.fits;0.167833;10612.8;0.400077;0.170667
20150804071051774_OBSJAROMER-R2_met.fits;0.371248;10583.5;0.912678;0.341333
20150804071107987_OBSJAROMER-R2_met.fits;0.154452;10611.3;0.318445;0.170667
20150804071111742_OBSJAROMER-R2_met.fits;0.347856;10621.6;0.719892;0.170667
20150804071020542_OBSJAROMER-R2_snap.fits;0.160696;10634.8;0.134795;0
20150804071121811_OBSJAROMER-R2_met.fits;0.176655;10624.5;0.940116;0.341333
20150804071141779_OBSJAROMER-R2_met.fits;0.474286;10614.3;0.976245;0.341333
20150804071201747_OBSJAROMER-R2_met.fits;0.152491;10604;0.423194;0.341333
20150804071120617_OBSJAROMER-R2_snap.fits;0.169832;10587.9;0.214912;0
20150804071242878_OBSJAROMER-R2_met.fits;0.135415;10598.1;0.52076;0.341333
20150804071311721_OBSJAROMER-R2_met.fits;0.215048;10611.3;0.49373;0.341333
20150804071220691_OBSJAROMER-R2_snap.fits;0.142456;10599.6;0.15585;0
20150804071331859_OBSJAROMER-R2_met.fits;0.510892;10621.6;1.1802;0.170667
20150804071348585_OBSJAROMER-R2_met.fits;0.0867724;10599.6;0.205037;0.170667
20150804071320766_OBSJAROMER-R2_snap.fits;0.145936;10599.6;0.106339;0
20150804071431934_OBSJAROMER-R2_met.fits;0.226117;10561.5;0.482179;0.170667
20150804071447465_OBSJAROMER-R2_met.fits;0.166504;10630.4;0.36004;0.170667
20150804071511699_OBSJAROMER-R2_met.fits;0.141367;10608.4;0.291183;0.341333
20150804071420841_OBSJAROMER-R2_snap.fits;0.166685;10563;0.149527;0
20150804071521257_OBSJAROMER-R2_met.fits;0.0943221;10627.4;0.195578;0.170667
20150804071520915_OBSJAROMER-R2_snap.fits;0.153893;10551.3;0.0994477;0
20150804071620990_OBSJAROMER-R2_snap.fits;0.15151;10587.9;0.185419;0
20150804071732158_OBSJAROMER-R2_met.fits;0.114524;10554.2;0.231172;0.170667
20150804071721065_OBSJAROMER-R2_snap.fits;0.113587;10601.1;0.136543;0
20150804071827113_OBSJAROMER-R2_met.fits;0.174295;10601.1;0.371106;0.170667
20150804071831721_OBSJAROMER-R2_met.fits;0.204202;10605.5;0.513976;0.341333
20150804071851689_OBSJAROMER-R2_met.fits;0.138935;10579.1;0.337236;0.341333
20150804071901929_OBSJAROMER-R2_met.fits;0.442468;10624.5;0.90175;0.170667
20150804071821139_OBSJAROMER-R2_snap.fits;0.13403;10549.8;0.133122;0
20150804071931966_OBSJAROMER-R2_met.fits;0.131492;10599.6;0.282082;0.170667
20150804072005758_OBSJAROMER-R2_met.fits;0.192614;10595.2;0.423459;0.682667
20150804071921214_OBSJAROMER-R2_snap.fits;0.205632;10596.7;0.187921;0
20150804072051838_OBSJAROMER-R2_met.fits;0.264381;10643.6;1.01195;0.170667
20150804072021289_OBSJAROMER-R2_snap.fits;0.179593;10599.6;0.168201;0
20150804072121363_OBSJAROMER-R2_snap.fits;0.149406;10636.2;0.113291;0
20150804072221438_OBSJAROMER-R2_snap.fits;0.143999;10606.9;0.134632;0
20150804072321854_OBSJAROMER-R2_met.fits;0.546321;10585;1.15494;0.170667
20150804072341822_OBSJAROMER-R2_met.fits;0.240276;10628.9;0.508483;0.170667
20150804072411859_OBSJAROMER-R2_met.fits;0.22865;10627.4;0.847041;0.170667
20150804072321513_OBSJAROMER-R2_snap.fits;0.185742;10558.6;0.178818;0
20150804072421758_OBSJAROMER-R2_met.fits;0.120378;10609.9;0.485375;0.341333
20150804072441726_OBSJAROMER-R2_met.fits;0.188891;10590.8;0.395462;0.341333
20150804072503059_OBSJAROMER-R2_met.fits;0.154478;10551.3;0.361043;0.170667
20150804072421587_OBSJAROMER-R2_snap.fits;0.175524;10637.7;0.126206;0
20150804072548969_OBSJAROMER-R2_met.fits;0.152546;10595.2;0.325655;0.170667
20150804072554259_OBSJAROMER-R2_met.fits;0.138597;10568.8;0.893057;1.024
20150804072521662_OBSJAROMER-R2_snap.fits;0.147379;10642.1;0.128818;0
20150804072647337_OBSJAROMER-R2_met.fits;0.130229;10617.2;0.293984;0.170667
20150804072652969_OBSJAROMER-R2_met.fits;0.11077;10573.2;0.25265;0.170667
20150804072621737_OBSJAROMER-R2_snap.fits;0.158812;10639.2;0.237609;0
20150804072741779_OBSJAROMER-R2_met.fits;0.335441;10601.1;0.837861;0.341333
20150804072808745_OBSJAROMER-R2_met.fits;0.305225;10590.8;0.652221;0.170667
20150804072721811_OBSJAROMER-R2_snap.fits;0.962991;10645;0.841121;0
20150804072821886_OBSJAROMER-R2_snap.fits;1.16651;10645;0.963366;0
20150804072921961_OBSJAROMER-R2_snap.fits;0.134009;10560.1;0.162284;0
20150804073047294_OBSJAROMER-R2_met.fits;0.174242;10599.6;0.401932;0.170667
20150804073022035_OBSJAROMER-R2_snap.fits;0.164689;10599.6;0.111456;0
20150804073121769_OBSJAROMER-R2_met.fits;0.227037;10583.5;0.726994;0.341333
20150804073204094_OBSJAROMER-R2_met.fits;0.175803;10592.3;0.463763;3.92533
20150804073122110_OBSJAROMER-R2_snap.fits;0.158012;10646.5;0.156436;0
20150804073227817_OBSJAROMER-R2_met.fits;0.163681;10599.6;0.350282;0.170667
20150804073307241_OBSJAROMER-R2_met.fits;0.167102;10630.4;0.415324;0.170667
20150804073222185_OBSJAROMER-R2_snap.fits;0.151071;10585;0.132911;0
20150804073321747_OBSJAROMER-R2_met.fits;0.219689;10627.4;0.722983;0.341333
20150804073322259_OBSJAROMER-R2_snap.fits;0.180431;10599.6;0.121098;0
20150804073427795_OBSJAROMER-R2_met.fits;0.140811;10601.1;0.29148;0.170667
20150804073431721_OBSJAROMER-R2_met.fits;0.30205;10617.2;0.613812;0.170667
20150804073422334_OBSJAROMER-R2_snap.fits;0.188642;10643.6;0.102548;0
20150804073531795_OBSJAROMER-R2_met.fits;0.149823;10585;0.813946;0.341333
20150804073547326_OBSJAROMER-R2_met.fits;0.169385;10612.8;0.43238;0.170667
20150804073611731_OBSJAROMER-R2_met.fits;0.163905;10599.6;0.334999;0.341333
20150804073522409_OBSJAROMER-R2_snap.fits;0.119647;10580.6;0.140354;0
20150804073622483_OBSJAROMER-R2_snap.fits;0.135961;10620.1;0.129517;0
20150804073731774_OBSJAROMER-R2_met.fits;0.157393;10599.6;0.646761;0.341333
20150804073747134_OBSJAROMER-R2_met.fits;0.164882;10601.1;0.343682;0.170667
20150804073751742_OBSJAROMER-R2_met.fits;0.221011;10568.8;0.522049;0.341333
20150804073756521_OBSJAROMER-R2_met.fits;0.137885;10604;0.295957;1.87733
20150804073801811_OBSJAROMER-R2_met.fits;0.42236;10628.9;1.07809;0.170667
20150804073722558_OBSJAROMER-R2_snap.fits;0.143331;10627.4;0.122389;0
20150804073831849_OBSJAROMER-R2_met.fits;0.569683;10564.5;1.17724;0.170667
20150804073839187_OBSJAROMER-R2_met.fits;0.133688;10549.8;0.301252;0.170667
20150804073907689_OBSJAROMER-R2_met.fits;0.16497;10599.6;0.368503;0.170667
20150804073822633_OBSJAROMER-R2_snap.fits;0.146428;10633.3;0.136379;0
20150804073947966_OBSJAROMER-R2_met.fits;0.205115;10626;0.410793;0.170667
20150804073922707_OBSJAROMER-R2_snap.fits;0.147323;10549.8;0.113782;0
20150804074103913_OBSJAROMER-R2_met.fits;0.140538;10647.9;0.502741;0.341333
20150804074022782_OBSJAROMER-R2_snap.fits;0.133409;10647.9;0.14843;0
20150804074147774_OBSJAROMER-R2_met.fits;0.186038;10601.1;0.408266;0.170667
20150804074150505_OBSJAROMER-R2_met.fits;0.114547;10596.7;0.420969;1.536
20150804074207913_OBSJAROMER-R2_met.fits;0.140625;10609.9;0.360265;0.170667
20150804074211838_OBSJAROMER-R2_met.fits;0.141364;10605.5;0.75698;0.170667
20150804074122857_OBSJAROMER-R2_snap.fits;0.178999;10615.7;0.10657;0
20150804074309182_OBSJAROMER-R2_met.fits;0.15762;10626;0.340845;0.170667
20150804074222931_OBSJAROMER-R2_snap.fits;0.153003;10636.2;0.169571;0
20150804074331881_OBSJAROMER-R2_met.fits;0.184843;10571.8;0.743463;0.170667
20150804074357822_OBSJAROMER-R2_met.fits;0.143509;10582;0.287224;0.170667
20150804074323006_OBSJAROMER-R2_snap.fits;0.124399;10567.4;0.125096;0
20150804074431785_OBSJAROMER-R2_met.fits;0.239913;10599.6;0.793643;0.341333
20150804074441854_OBSJAROMER-R2_met.fits;0.116602;10576.2;0.871336;0.170667
20150804074447145_OBSJAROMER-R2_met.fits;0.12591;10567.4;0.326355;0.170667
20150804074423081_OBSJAROMER-R2_snap.fits;0.190307;10599.6;0.172645;0
20150804074601726_OBSJAROMER-R2_met.fits;0.142265;10611.3;0.319846;0.341333
20150804074523155_OBSJAROMER-R2_snap.fits;0.668784;10574.7;0.308928;0
20150804074701801_OBSJAROMER-R2_met.fits;0.19666;10599.6;0.727924;0.170667
20150804074623230_OBSJAROMER-R2_snap.fits;0.163345;10601.1;0.673251;0
20150804074721769_OBSJAROMER-R2_met.fits;0.163345;10601.1;0.673251;0.341333
20150804074747369_OBSJAROMER-R2_met.fits;0.147277;10611.3;0.312026;0.170667
20150804074807507_OBSJAROMER-R2_met.fits;0.13117;10601.1;0.295178;0.170667
20150804074811774_OBSJAROMER-R2_met.fits;0.402388;10620.1;0.964476;0.341333
20150804074723305_OBSJAROMER-R2_snap.fits;0.286784;10599.6;0.987556;0
20150804074821843_OBSJAROMER-R2_met.fits;0.286784;10599.6;0.987556;0.170667
20150804074823379_OBSJAROMER-R2_snap.fits;0.309766;10636.2;0.485963;0
20150804074921747_OBSJAROMER-R2_met.fits;0.202476;10627.4;0.419515;0.170667
20150804074923454_OBSJAROMER-R2_snap.fits;0.185605;10633.3;0.262979;0
20150804075027454_OBSJAROMER-R2_met.fits;0.16714;10592.3;0.334798;0.170667
20150804075101758_OBSJAROMER-R2_met.fits;0.165428;10602.5;0.659872;0.341333
20150804075023529_OBSJAROMER-R2_snap.fits;0.169223;10589.4;0.170069;0
20150804075127870_OBSJAROMER-R2_met.fits;0.128097;10598.1;0.285459;0.170667
20150804075131454_OBSJAROMER-R2_met.fits;0.106703;10568.8;0.285024;0.170667
20150804075211902_OBSJAROMER-R2_met.fits;0.403667;10576.2;0.838509;0.170667
20150804075123603_OBSJAROMER-R2_snap.fits;0.181724;10598.1;0.125582;0
20150804075241769_OBSJAROMER-R2_met.fits;0.196995;10617.2;0.741514;0.341333
20150804075223678_OBSJAROMER-R2_snap.fits;0.13795;10587.9;0.0925748;0
20150804075327678_OBSJAROMER-R2_met.fits;0.16211;10568.8;0.46127;0.170667
20150804075401811_OBSJAROMER-R2_met.fits;0.175087;10614.3;0.68027;0.170667
20150804075323753_OBSJAROMER-R2_snap.fits;0.160692;10608.4;0.138179;0
20150804075422974_OBSJAROMER-R2_met.fits;0.184424;10595.2;1.17288;0.682667
20150804075447209_OBSJAROMER-R2_met.fits;0.164778;10624.5;0.439857;0.170667
20150804075501715_OBSJAROMER-R2_met.fits;0.221479;10639.2;0.54959;0.341333
20150804075423827_OBSJAROMER-R2_snap.fits;0.19314;10615.7;0.141708;0
20150804075553939_OBSJAROMER-R2_met.fits;0.168323;10602.5;0.435674;0.170667
20150804075605715_OBSJAROMER-R2_met.fits;0.109639;10573.2;0.240088;0.170667
20150804075523902_OBSJAROMER-R2_snap.fits;0.0960165;10563;0.110901;0
20150804075701353_OBSJAROMER-R2_met.fits;0.0865781;10582;0.197312;0.170667
20150804075623977_OBSJAROMER-R2_snap.fits;0.149274;10601.1;0.120894;0
20150804075741801_OBSJAROMER-R2_met.fits;0.665564;10642.1;1.40233;0.170667
20150804075814057_OBSJAROMER-R2_met.fits;0.104416;10605.5;0.759754;0.170667
20150804075724051_OBSJAROMER-R2_snap.fits;0.141185;10643.6;0.140005;0
20150804075831806_OBSJAROMER-R2_met.fits;0.244496;10614.3;0.520127;0.170667
20150804075847849_OBSJAROMER-R2_met.fits;0.159219;10601.1;0.395854;0.170667
20150804075851774_OBSJAROMER-R2_met.fits;0.321263;10557.1;0.859116;0.341333
20150804075824126_OBSJAROMER-R2_snap.fits;0.141104;10609.9;0.1218;0
20150804075924201_OBSJAROMER-R2_snap.fits;0.142213;10601.1;0.127695;0
