#timestamp,LO_Frequency,Temp,Hum 
1438675215.6,286078800.7,27.8,44.1 
1438675235.7,286078798.7,27.8,44.1 
1438675255.8,286078798.9,27.8,44.1 
1438675276.0,286078800.6,27.8,44.1 
1438675296.1,286078798.5,27.8,44.1 
1438675315.3,286078802.1,27.8,44.1 
1438675335.4,286078799.1,27.8,44.1 
1438675355.6,286078796.8,27.8,44.1 
1438675375.7,286078802.0,27.8,44.1 
1438675395.8,286078798.9,27.8,44.1 
1438675416.0,286078800.2,27.8,44.1 
1438675436.1,286078801.1,27.8,44.1 
1438675455.3,286078798.4,27.8,44.1 
1438675475.4,286078796.8,28.5,44.1 
1438675495.6,286078799.8,28.5,44.1 
1438675515.7,286078796.8,28.5,44.1 
1438675535.8,286078797.4,28.5,44.1 
1438675555.9,286078797.8,28.5,44.1 
1438675576.1,286078796.8,28.5,44.1 
1438675595.3,286078801.2,28.5,44.1 
1438675615.4,286078793.7,28.5,44.1 
1438675635.5,286078800.6,28.5,44.1 
1438675655.7,286078798.8,28.5,44.1 
1438675675.8,286078801.2,28.5,44.6 
1438675695.9,286078797.5,28.5,44.6 
1438675716.0,286078800.8,28.5,44.6 
1438675735.3,286078796.8,28.5,44.6 
1438675755.4,286078800.2,28.5,44.6 
1438675775.5,286078800.7,28.5,44.6 
1438675795.6,286078800.4,28.5,44.6 
1438675815.8,286078800.4,28.5,44.6 
1438675835.9,286078799.3,28.5,44.6 
1438675856.0,286078802.8,28.5,44.6 
1438675875.2,286078797.0,28.5,44.6 
1438675895.4,286078796.9,28.5,44.6 
1438675915.5,286078804.0,28.5,44.6 
1438675935.6,286078801.0,28.5,44.6 
1438675955.7,286078797.4,28.5,44.6 
1438675975.9,286078798.6,28.5,44.6 
1438675996.0,286078798.6,28.5,44.6 
1438676016.1,286078804.6,28.5,44.6 
1438676035.3,286078798.0,28.5,44.6 
1438676055.5,286078798.3,28.5,44.6 
1438676075.6,286078798.6,28.5,44.6 
1438676095.7,286078798.9,28.5,44.6 
1438676115.8,286078798.5,28.5,44.6 
1438676136.0,286078800.2,28.5,45.1 
1438676156.1,286078798.6,28.5,44.6 
1438676175.3,286078802.3,28.5,44.6 
1438676195.4,286078801.5,28.5,44.6 
1438676215.6,286078797.7,28.5,44.6 
1438676235.7,286078800.9,28.5,45.1 
1438676255.8,286078801.5,28.5,44.6 
1438676276.0,286078801.2,28.5,44.6 
1438676296.1,286078796.8,28.5,44.6 
1438676315.3,286078800.3,28.5,44.6 
1438676335.4,286078796.8,28.5,44.6 
1438676355.6,286078804.4,28.5,44.6 
1438676375.7,286078798.9,28.5,44.6 
1438676395.8,286078803.8,28.5,44.6 
1438676415.9,286078800.4,28.5,44.6 
1438676436.1,286078800.9,28.5,44.6 
1438676455.3,286078799.6,28.5,45.1 
1438676475.4,286078797.8,28.5,45.1 
1438676495.5,286078798.5,28.5,45.1 
1438676515.7,286078802.6,28.5,45.1 
1438676535.8,286078796.8,28.5,45.1 
1438676555.9,286078800.5,28.5,45.1 
1438676576.0,286078800.0,28.5,45.1 
1438676595.3,286078801.3,28.5,45.1 
1438676615.4,286078797.7,28.5,45.1 
1438676635.5,286078801.4,28.5,45.1 
1438676655.6,286078797.9,28.5,45.1 
1438676675.8,286078801.4,28.5,45.1 
1438676695.9,286078799.3,28.5,45.1 
1438676716.0,286078799.9,28.5,45.1 
1438676735.2,286078798.7,28.5,45.1 
1438676755.4,286078801.4,28.5,45.1 
1438676775.5,286078797.7,28.5,45.1 
1438676795.6,286078803.0,28.5,45.1 
1438676815.7,286078798.2,28.5,45.1 
1438676835.9,286078797.3,28.5,45.1 
1438676856.0,286078800.4,28.5,45.1 
1438676875.2,286078801.4,28.5,45.1 
1438676895.3,286078799.9,28.5,45.1 
1438676915.5,286078797.5,28.5,45.1 
1438676935.6,286078801.0,28.5,45.1 
1438676955.7,286078799.2,28.5,45.1 
1438676975.8,286078800.9,28.5,45.1 
1438676996.0,286078798.0,28.5,45.1 
1438677016.1,286078799.3,28.5,45.1 
1438677035.3,286078801.0,28.5,45.1 
1438677055.4,286078798.7,28.5,45.1 
1438677075.6,286078801.1,28.5,45.1 
1438677095.7,286078799.7,28.5,45.1 
1438677115.8,286078797.0,28.5,45.1 
1438677135.9,286078800.8,28.5,45.1 
1438677156.1,286078800.9,28.5,45.1 
1438677175.3,286078798.9,28.5,45.1 
1438677195.4,286078801.3,28.5,44.6 
1438677215.5,286078797.2,28.5,44.6 
1438677235.7,286078800.6,28.5,44.6 
1438677255.8,286078800.0,28.5,44.6 
1438677275.9,286078800.2,28.5,44.6 
1438677296.0,286078799.4,28.5,44.6 
1438677315.3,286078800.6,28.5,44.6 
1438677335.4,286078798.4,28.5,44.6 
1438677355.5,286078803.1,28.5,44.6 
1438677375.6,286078801.4,28.5,44.6 
1438677395.8,286078797.9,28.5,44.6 
1438677415.9,286078799.2,28.5,44.6 
1438677436.0,286078801.5,28.5,44.6 
1438677455.2,286078796.9,28.5,44.6 
1438677475.4,286078800.3,28.5,44.6 
1438677495.5,286078801.0,28.5,44.6 
1438677515.6,286078799.2,28.5,44.6 
1438677535.7,286078798.8,28.5,44.6 
1438677555.9,286078800.3,28.5,44.6 
1438677576.0,286078800.4,28.5,44.6 
1438677595.2,286078800.9,28.5,44.6 
1438677615.3,286078799.2,28.5,44.6 
1438677635.5,286078799.3,28.5,44.6 
1438677655.6,286078798.9,28.5,44.6 
1438677675.7,286078804.2,28.5,44.6 
1438677695.8,286078797.0,28.5,44.6 
1438677716.0,286078800.8,28.5,44.6 
1438677736.1,286078799.5,28.5,44.6 
1438677755.3,286078798.9,28.5,44.6 
1438677775.4,286078801.2,28.5,44.6 
1438677795.6,286078798.4,28.5,44.6 
1438677815.7,286078800.8,28.5,44.6 
1438677835.8,286078801.5,28.5,44.6 
1438677855.9,286078797.2,28.5,44.6 
1438677876.1,286078800.2,28.5,44.6 
1438677895.3,286078799.0,28.5,45.1 
1438677915.4,286078802.7,28.5,45.1 
1438677935.5,286078799.5,28.5,45.1 
1438677955.7,286078799.2,28.5,45.1 
1438677975.8,286078803.0,28.5,44.6 
1438677995.9,286078796.8,28.5,44.6 
1438678016.0,286078798.7,28.5,44.6 
1438678035.3,286078800.0,28.5,44.6 
1438678055.4,286078803.5,28.5,44.6 
1438678075.5,286078800.0,28.5,45.1 
1438678095.6,286078801.1,28.5,45.1 
1438678115.8,286078798.6,28.5,45.1 
1438678135.9,286078799.7,28.5,45.6 
1438678156.0,286078799.2,28.5,45.1 
1438678175.2,286078801.0,28.5,45.6 
1438678195.3,286078799.0,28.5,45.6 
1438678215.5,286078797.3,28.5,45.6 
1438678235.6,286078800.8,28.5,45.6 
1438678255.7,286078797.4,28.5,45.1 
1438678275.8,286078801.3,28.5,45.1 
1438678296.0,286078799.4,28.5,45.1 
1438678316.1,286078797.2,28.5,45.1 
1438678335.3,286078800.1,28.5,45.1 
1438678355.4,286078800.0,28.5,45.1 
1438678375.6,286078800.6,28.5,45.1 
1438678395.7,286078798.6,28.5,45.1 
1438678415.8,286078800.7,28.5,45.1 
1438678435.9,286078799.9,28.5,45.1 
1438678456.1,286078801.0,28.5,44.6 
1438678475.3,286078799.4,28.5,44.6 
1438678495.4,286078800.5,28.5,44.6 
1438678515.6,286078801.0,28.5,44.6 
1438678535.7,286078798.8,28.5,44.6 
1438678555.8,286078801.3,28.5,44.6 
1438678575.9,286078799.9,28.5,44.6 
1438678596.1,286078798.8,28.5,44.6 
1438678615.3,286078800.3,28.5,44.6 
1438678635.4,286078802.0,28.5,44.6 
1438678655.5,286078802.7,28.5,44.6 
1438678675.7,286078796.3,28.5,44.6 
1438678695.8,286078800.3,28.5,44.6 
1438678715.9,286078802.8,28.5,44.6 
1438678736.0,286078799.4,28.5,44.6 
1438678755.3,286078801.4,28.5,44.6 
1438678775.4,286078795.8,28.5,44.6 
1438678795.5,286078800.5,28.5,44.6 
