# file name; noise; peak f.; mag.; duration
20150804080027518_OBSJAROMER-R2_met.fits;0.114792;10561.5;0.350175;0.170667
20150804080031785_OBSJAROMER-R2_met.fits;0.219224;10626;0.897575;0.341333
20150804080041854_OBSJAROMER-R2_met.fits;0.256223;10647.9;0.56859;0.170667
20150804080024275_OBSJAROMER-R2_snap.fits;0.117837;10563;0.136306;0
20150804080124350_OBSJAROMER-R2_snap.fits;0.147713;10599.6;0.0860558;0
20150804080221865_OBSJAROMER-R2_met.fits;0.32771;10643.6;0.707223;0.170667
20150804080224425_OBSJAROMER-R2_snap.fits;0.151504;10614.3;0.147602;0
20150804080341737_OBSJAROMER-R2_met.fits;0.180244;10598.1;0.444662;0.341333
20150804080411774_OBSJAROMER-R2_met.fits;0.198474;10634.8;0.586121;0.341333
20150804080324499_OBSJAROMER-R2_snap.fits;0.098473;10583.5;0.116359;0
20150804080431742_OBSJAROMER-R2_met.fits;0.184759;10646.5;0.376983;0.341333
20150804080514750_OBSJAROMER-R2_met.fits;0.118169;10549.8;0.276622;0.170667
20150804080424574_OBSJAROMER-R2_snap.fits;0.135583;10598.1;0.157234;0
20150804080620798_OBSJAROMER-R2_met.fits;0.209062;10599.6;0.589926;0.341333
20150804080524649_OBSJAROMER-R2_snap.fits;0.15919;10611.3;0.146849;0
20150804080624723_OBSJAROMER-R2_snap.fits;0.162262;10601.1;0.126378;0
20150804080741694_OBSJAROMER-R2_met.fits;0.146412;10601.1;0.35318;0.341333
20150804080724798_OBSJAROMER-R2_snap.fits;0.179892;10598.1;0.111565;0
20150804080824873_OBSJAROMER-R2_snap.fits;0.168442;10646.5;0.129013;0
20150804081001982_OBSJAROMER-R2_met.fits;0.174724;10585;0.373205;0.170667
20150804081007614_OBSJAROMER-R2_met.fits;0.15849;10598.1;0.355888;0.170667
20150804080924947_OBSJAROMER-R2_snap.fits;0.136994;10615.7;0.164106;0
20150804081047891_OBSJAROMER-R2_met.fits;0.152563;10611.3;0.429461;0.170667
20150804081025022_OBSJAROMER-R2_snap.fits;0.126065;10599.6;0.109592;0
20150804081127145_OBSJAROMER-R2_met.fits;0.157714;10611.3;0.387618;0.170667
20150804081151721_OBSJAROMER-R2_met.fits;0.327813;10599.6;0.656629;0.170667
20150804081207422_OBSJAROMER-R2_met.fits;0.143725;10599.6;0.300141;0.170667
20150804081125097_OBSJAROMER-R2_snap.fits;0.195141;10587.9;0.660135;0
20150804081223123_OBSJAROMER-R2_met.fits;0.134324;10605.5;0.565222;4.096
20150804081251795_OBSJAROMER-R2_met.fits;0.210031;10639.2;0.911025;0.341333
20150804081225171_OBSJAROMER-R2_snap.fits;0.158537;10646.5;0.141618;0
20150804081327977_OBSJAROMER-R2_met.fits;0.135707;10582;0.319338;0.170667
20150804081331731_OBSJAROMER-R2_met.fits;0.282721;10621.6;0.663825;0.170667
20150804081404499_OBSJAROMER-R2_met.fits;0.0822537;10645;0.171436;0.170667
20150804081325246_OBSJAROMER-R2_snap.fits;0.189276;10599.6;0.127883;0
20150804081425321_OBSJAROMER-R2_snap.fits;0.166936;10554.2;0.129844;0
20150804081531710_OBSJAROMER-R2_met.fits;0.290637;10640.6;0.603132;0.170667
20150804081541779_OBSJAROMER-R2_met.fits;0.401715;10599.6;0.811153;0.341333
20150804081547923_OBSJAROMER-R2_met.fits;0.182237;10564.5;0.41821;0.170667
20150804081525395_OBSJAROMER-R2_snap.fits;0.139031;10601.1;0.150257;0
20150804081631785_OBSJAROMER-R2_met.fits;0.544456;10640.6;1.13256;0.170667
20150804081650729_OBSJAROMER-R2_met.fits;0.137477;10585;0.308957;0.170667
20150804081654654_OBSJAROMER-R2_met.fits;0.120097;10647.9;0.302258;0.170667
20150804081625470_OBSJAROMER-R2_snap.fits;0.140455;10637.7;0.120593;0
20150804081741246_OBSJAROMER-R2_met.fits;0.150508;10605.5;0.355543;0.170667
20150804081809235_OBSJAROMER-R2_met.fits;0.159571;10601.1;0.45752;3.584
20150804081725545_OBSJAROMER-R2_snap.fits;0.121952;10551.3;0.120867;0
20150804081827155_OBSJAROMER-R2_met.fits;0.186957;10599.6;0.390992;0.170667
20150804081851731_OBSJAROMER-R2_met.fits;0.226463;10590.8;0.476417;0.341333
20150804081825619_OBSJAROMER-R2_snap.fits;0.127719;10596.7;0.119539;0
20150804081951806_OBSJAROMER-R2_met.fits;0.332471;10643.6;0.807237;0.170667
20150804081925694_OBSJAROMER-R2_snap.fits;0.185125;10599.6;0.109206;0
20150804082044201_OBSJAROMER-R2_met.fits;0.186679;10571.8;0.373383;0.170667
20150804082051881_OBSJAROMER-R2_met.fits;0.415303;10579.1;0.989297;0.170667
20150804082101779_OBSJAROMER-R2_met.fits;0.443896;10620.1;0.960004;0.170667
20150804082107241_OBSJAROMER-R2_met.fits;0.129586;10614.3;0.429286;0.170667
20150804082025769_OBSJAROMER-R2_snap.fits;0.149065;10614.3;0.14692;0
20150804082125843_OBSJAROMER-R2_snap.fits;0.200298;10624.5;0.0848607;0
20150804082227795_OBSJAROMER-R2_met.fits;0.138546;10601.1;0.32839;0.170667
20150804082251859_OBSJAROMER-R2_met.fits;0.131046;10599.6;0.56997;0.170667
20150804082225918_OBSJAROMER-R2_snap.fits;0.153665;10592.3;0.123294;0
20150804082402003_OBSJAROMER-R2_met.fits;0.135954;10599.6;0.28896;0.170667
20150804082325993_OBSJAROMER-R2_snap.fits;0.160365;10599.6;0.13135;0
20150804082452179_OBSJAROMER-R2_met.fits;0.122534;10621.6;0.279118;0.170667
20150804082507881_OBSJAROMER-R2_met.fits;0.16183;10612.8;0.400937;0.170667
20150804082426067_OBSJAROMER-R2_snap.fits;0.125008;10601.1;0.138329;0
20150804082601811_OBSJAROMER-R2_met.fits;0.312914;10647.9;1.01413;0.170667
20150804082526142_OBSJAROMER-R2_snap.fits;0.147987;10647.9;0.119364;0
20150804082721854_OBSJAROMER-R2_met.fits;0.449188;10605.5;1.0338;0.170667
20150804082626217_OBSJAROMER-R2_snap.fits;0.11827;10601.1;0.145157;0
20150804082744723_OBSJAROMER-R2_met.fits;0.112851;10577.6;0.460375;0.170667
20150804082811689_OBSJAROMER-R2_met.fits;0.182099;10599.6;0.413387;0.341333
20150804082726291_OBSJAROMER-R2_snap.fits;0.159292;10647.9;0.12222;0
20150804082839849_OBSJAROMER-R2_met.fits;0.146822;10595.2;0.486712;0.170667
20150804082826366_OBSJAROMER-R2_snap.fits;0.170865;10549.8;0.124474;0
20150804082941801_OBSJAROMER-R2_met.fits;0.20387;10605.5;0.513486;0.170667
20150804082926441_OBSJAROMER-R2_snap.fits;0.0955926;10602.5;0.10839;0
20150804083111742_OBSJAROMER-R2_met.fits;0.384041;10605.5;0.840498;0.341333
20150804083121811_OBSJAROMER-R2_met.fits;0.199159;10611.3;0.731536;0.170667
20150804083026515_OBSJAROMER-R2_snap.fits;0.160541;10599.6;0.119617;0
20150804083126590_OBSJAROMER-R2_snap.fits;0.172584;10637.7;0.146282;0
20150804083321790_OBSJAROMER-R2_met.fits;0.404246;10642.1;0.961542;0.341333
20150804083226665_OBSJAROMER-R2_snap.fits;0.12829;10549.8;0.133315;0
20150804083341758_OBSJAROMER-R2_met.fits;0.461468;10636.2;0.926189;0.341333
20150804083406846_OBSJAROMER-R2_met.fits;0.111447;10583.5;0.243256;0.170667
20150804083326739_OBSJAROMER-R2_snap.fits;0.164672;10601.1;0.0920682;0
20150804083427838_OBSJAROMER-R2_met.fits;0.11564;10639.2;0.236946;0.170667
20150804083431422_OBSJAROMER-R2_met.fits;0.101736;10567.4;0.213879;0.170667
20150804083426814_OBSJAROMER-R2_snap.fits;0.122314;10593.8;0.122509;0
20150804083526889_OBSJAROMER-R2_snap.fits;0.121172;10599.6;0.144277;0
20150804083627646_OBSJAROMER-R2_met.fits;0.179405;10601.1;0.405116;0.170667
20150804083626963_OBSJAROMER-R2_snap.fits;0.159426;10621.6;0.120305;0
20150804083727038_OBSJAROMER-R2_snap.fits;0.164562;10573.2;0.11437;0
20150804083827113_OBSJAROMER-R2_snap.fits;0.160079;10601.1;0.109541;0
20150804083951763_OBSJAROMER-R2_met.fits;0.388627;10599.6;0.787406;0.170667
20150804084019923_OBSJAROMER-R2_met.fits;0.142713;10583.5;0.290555;0.170667
20150804083927187_OBSJAROMER-R2_snap.fits;0.139375;10628.9;0.0971681;0
20150804084047401_OBSJAROMER-R2_met.fits;0.225731;10565.9;0.456322;0.170667
20150804084027262_OBSJAROMER-R2_snap.fits;0.158697;10643.6;0.174451;0
20150804084127678_OBSJAROMER-R2_met.fits;0.141435;10599.6;0.364363;0.170667
20150804084127337_OBSJAROMER-R2_snap.fits;0.13625;10647.9;0.132037;0
20150804084241747_OBSJAROMER-R2_met.fits;0.218935;10627.4;0.530769;0.341333
20150804084301886_OBSJAROMER-R2_met.fits;0.36318;10633.3;0.86543;0.170667
20150804084321683_OBSJAROMER-R2_met.fits;0.15567;10570.3;0.334109;0.170667
20150804084227411_OBSJAROMER-R2_snap.fits;0.160486;10602.5;0.110629;0
20150804084331753_OBSJAROMER-R2_met.fits;0.155449;10612.8;0.773183;0.341333
20150804084411859_OBSJAROMER-R2_met.fits;0.593324;10637.7;1.19853;0.170667
20150804084327486_OBSJAROMER-R2_snap.fits;0.126803;10631.8;0.113856;0
20150804084431827_OBSJAROMER-R2_met.fits;0.436954;10576.2;1.1602;0.170667
20150804084501694_OBSJAROMER-R2_met.fits;0.15336;10633.3;0.39555;0.341333
20150804084427561_OBSJAROMER-R2_snap.fits;0.150395;10577.6;0.135247;0
20150804084551699_OBSJAROMER-R2_met.fits;0.260204;10577.6;0.521302;1.36533
20150804084620201_OBSJAROMER-R2_met.fits;0.0931646;10612.8;0.195968;0.170667
20150804084527635_OBSJAROMER-R2_snap.fits;0.179465;10599.6;0.11105;0
20150804084641705_OBSJAROMER-R2_met.fits;0.118922;10576.2;0.364539;0.341333
20150804084711913_OBSJAROMER-R2_met.fits;0.286877;10620.1;0.670958;0.170667
20150804084627710_OBSJAROMER-R2_snap.fits;0.215703;10574.7;0.122341;0
20150804084801747_OBSJAROMER-R2_met.fits;0.268796;10611.3;0.692109;0.341333
20150804084727785_OBSJAROMER-R2_snap.fits;0.210296;10599.6;0.138303;0
20150804084907795_OBSJAROMER-R2_met.fits;0.141662;10564.5;0.403068;0.170667
20150804084827859_OBSJAROMER-R2_snap.fits;0.187517;10646.5;0.110968;0
20150804084937833_OBSJAROMER-R2_met.fits;0.155788;10583.5;0.315033;0.170667
20150804084927934_OBSJAROMER-R2_snap.fits;0.104499;10606.9;0.112626;0
20150804085028009_OBSJAROMER-R2_snap.fits;0.137526;10583.5;0.205655;0
20150804085147198_OBSJAROMER-R2_met.fits;0.128762;10634.8;0.29665;0.170667
20150804085128083_OBSJAROMER-R2_snap.fits;0.141828;10615.7;0.11108;0
20150804085251881_OBSJAROMER-R2_met.fits;0.526919;10642.1;1.12487;0.170667
20150804085307582_OBSJAROMER-R2_met.fits;0.189558;10605.5;0.428913;0.170667
20150804085228158_OBSJAROMER-R2_snap.fits;0.165692;10646.5;0.131243;0
20150804085327721_OBSJAROMER-R2_met.fits;0.119737;10599.6;0.28253;0.170667
20150804085331817_OBSJAROMER-R2_met.fits;0.206038;10646.5;0.93393;0.341333
20150804085348713_OBSJAROMER-R2_met.fits;0.0961341;10599.6;0.202386;0.170667
20150804085328233_OBSJAROMER-R2_snap.fits;0.157951;10637.7;0.152257;0
20150804085447251_OBSJAROMER-R2_met.fits;0.246279;10630.4;0.560371;0.170667
20150804085428307_OBSJAROMER-R2_snap.fits;0.1731;10623;0.124972;0
20150804085531795_OBSJAROMER-R2_met.fits;0.142638;10633.3;0.694097;0.341333
20150804085541694_OBSJAROMER-R2_met.fits;0.236968;10598.1;0.50343;0.341333
20150804085614291_OBSJAROMER-R2_met.fits;0.158605;10579.1;0.415045;2.38933
20150804085528382_OBSJAROMER-R2_snap.fits;0.171454;10646.5;0.116884;0
20150804085628457_OBSJAROMER-R2_snap.fits;0.136869;10555.7;0.161865;0
20150804085728531_OBSJAROMER-R2_snap.fits;0.171933;10620.1;0.11557;0
20150804085905129_OBSJAROMER-R2_met.fits;0.101508;10583.5;0.220414;0.170667
20150804085921854_OBSJAROMER-R2_met.fits;0.196296;10620.1;0.918596;0.170667
20150804085828606_OBSJAROMER-R2_snap.fits;0.218575;10601.1;0.16177;0
20150804085928681_OBSJAROMER-R2_snap.fits;0.106171;10647.9;0.119964;0
