# file name; noise; peak f.; mag.; duration
20150804030001875_OBSJAROMER-R2_snap.fits;0.149715;10552.7;0.127379;0
20150804030101779_OBSJAROMER-R2_met.fits;0.303923;10647.9;0.637017;0.341333
20150804030133011_OBSJAROMER-R2_met.fits;0.144788;10611.3;0.337615;2.90133
20150804030101950_OBSJAROMER-R2_snap.fits;0.174902;10560.1;0.170196;0
20150804030247422_OBSJAROMER-R2_met.fits;0.139322;10599.6;0.33597;0.170667
20150804030202025_OBSJAROMER-R2_snap.fits;0.132865;10583.5;0.104703;0
20150804030301758_OBSJAROMER-R2_met.fits;0.19687;10626;0.46029;0.341333
20150804030311827_OBSJAROMER-R2_met.fits;0.570348;10595.2;1.23431;0.341333
20150804030341865_OBSJAROMER-R2_met.fits;0.217628;10643.6;1.18604;0.170667
20150804030358590_OBSJAROMER-R2_met.fits;0.105315;10568.8;0.257766;0.170667
20150804030302099_OBSJAROMER-R2_snap.fits;0.114374;10593.8;0.104405;0
20150804030411731_OBSJAROMER-R2_met.fits;0.231813;10639.2;0.54658;0.170667
20150804030402174_OBSJAROMER-R2_snap.fits;0.159811;10604;0.139964;0
20150804030521705_OBSJAROMER-R2_met.fits;0.158338;10624.5;0.335009;0.341333
20150804030545086_OBSJAROMER-R2_met.fits;0.121031;10599.6;0.474544;0.170667
20150804030502249_OBSJAROMER-R2_snap.fits;0.13692;10614.3;0.107543;0
20150804030602323_OBSJAROMER-R2_snap.fits;0.140597;10573.2;0.136089;0
20150804030731753_OBSJAROMER-R2_met.fits;0.280002;10576.2;0.685774;0.341333
20150804030745406_OBSJAROMER-R2_met.fits;0.154945;10627.4;0.323096;0.170667
20150804030747454_OBSJAROMER-R2_met.fits;0.17027;10631.8;0.353078;0.170667
20150804030702398_OBSJAROMER-R2_snap.fits;0.156214;10633.3;0.156514;0
20150804030801790_OBSJAROMER-R2_met.fits;0.326412;10558.6;0.796508;0.341333
20150804030806569_OBSJAROMER-R2_met.fits;0.18029;10593.8;0.363549;0.341333
20150804030802473_OBSJAROMER-R2_snap.fits;0.113632;10630.4;0.127312;0
20150804030902035_OBSJAROMER-R2_met.fits;0.157916;10586.4;0.328159;0.170667
20150804030911763_OBSJAROMER-R2_met.fits;0.205696;10557.1;0.4937;0.341333
20150804030935315_OBSJAROMER-R2_met.fits;0.0993379;10608.4;0.204225;0.170667
20150804030952723_OBSJAROMER-R2_met.fits;0.159777;10636.2;0.370315;0.170667
20150804030902547_OBSJAROMER-R2_snap.fits;0.126287;10583.5;0.104075;0
20150804031007401_OBSJAROMER-R2_met.fits;0.181042;10614.3;0.408831;0.170667
20150804031053651_OBSJAROMER-R2_met.fits;0.120511;10593.8;0.369967;0.512
20150804031002622_OBSJAROMER-R2_snap.fits;0.136511;10571.8;0.140999;0
20150804031107817_OBSJAROMER-R2_met.fits;0.213763;10606.9;0.448515;0.170667
20150804031122153_OBSJAROMER-R2_met.fits;0.116458;10602.5;0.369533;0.170667
20150804031147070_OBSJAROMER-R2_met.fits;0.141168;10609.9;0.318883;0.170667
20150804031102697_OBSJAROMER-R2_snap.fits;0.143777;10549.8;0.124743;0
20150804031201747_OBSJAROMER-R2_met.fits;0.17219;10551.3;0.490669;0.341333
20150804031209769_OBSJAROMER-R2_met.fits;0.137789;10612.8;0.383534;2.048
20150804031240830_OBSJAROMER-R2_met.fits;0.152526;10601.1;0.347569;0.341333
20150804031249363_OBSJAROMER-R2_met.fits;0.110049;10554.2;0.225439;0.170667
20150804031202771_OBSJAROMER-R2_snap.fits;0.157274;10589.4;0.116479;0
20150804031307625_OBSJAROMER-R2_met.fits;0.22489;10599.6;0.521896;0.512
20150804031342270_OBSJAROMER-R2_met.fits;0.115425;10573.2;0.231914;0.170667
20150804031302846_OBSJAROMER-R2_snap.fits;0.152937;10568.8;0.138326;0
20150804031416915_OBSJAROMER-R2_met.fits;0.134001;10617.2;0.344753;0.341333
20150804031402921_OBSJAROMER-R2_snap.fits;0.126519;10560.1;0.150372;0
20150804031501801_OBSJAROMER-R2_met.fits;0.434341;10642.1;1.1532;0.341333
20150804031511870_OBSJAROMER-R2_met.fits;0.266547;10599.6;0.709433;0.170667
20150804031502995_OBSJAROMER-R2_snap.fits;0.165247;10563;0.150267;0
20150804031627134_OBSJAROMER-R2_met.fits;0.17419;10574.7;0.371208;0.170667
20150804031603070_OBSJAROMER-R2_snap.fits;0.156516;10599.6;0.139791;0
20150804031703145_OBSJAROMER-R2_snap.fits;0.316195;10612.8;0.18012;0
20150804031845033_OBSJAROMER-R2_met.fits;0.144864;10589.4;0.337413;0.170667
20150804031803219_OBSJAROMER-R2_snap.fits;0.689907;10630.4;0.910644;0
20150804031947497_OBSJAROMER-R2_met.fits;0.116164;10599.6;0.317277;0.170667
20150804031903294_OBSJAROMER-R2_snap.fits;1.02524;10601.1;1.46173;0
20150804032007635_OBSJAROMER-R2_met.fits;0.134576;10595.2;0.357209;0.170667
20150804032003369_OBSJAROMER-R2_snap.fits;0.406835;10608.4;0.225405;0
20150804032121875_OBSJAROMER-R2_met.fits;0.515728;10643.6;1.34768;0.170667
20150804032155667_OBSJAROMER-R2_met.fits;0.0906383;10615.7;0.184614;0.170667
20150804032103443_OBSJAROMER-R2_snap.fits;0.874487;10628.9;0.216886;0
20150804032203518_OBSJAROMER-R2_snap.fits;0.239343;10599.6;0.262219;0
20150804032315027_OBSJAROMER-R2_met.fits;0.138318;10592.3;0.313592;1.19467
20150804032327998_OBSJAROMER-R2_met.fits;0.133015;10589.4;0.313807;0.170667
20150804032303593_OBSJAROMER-R2_snap.fits;0.104221;10618.7;0.113076;0
20150804032441726_OBSJAROMER-R2_met.fits;0.223394;10558.6;0.475653;0.170667
20150804032452990_OBSJAROMER-R2_met.fits;0.134761;10609.9;0.324027;0.341333
20150804032403667_OBSJAROMER-R2_snap.fits;0.136505;10558.6;0.153955;0
20150804032507667_OBSJAROMER-R2_met.fits;0.173799;10601.1;0.370478;0.170667
20150804032503742_OBSJAROMER-R2_snap.fits;0.151379;10571.8;0.187103;0
20150804032603817_OBSJAROMER-R2_snap.fits;0.133524;10612.8;0.157969;0
20150804032727614_OBSJAROMER-R2_met.fits;0.173155;10612.8;0.36299;0.170667
20150804032748606_OBSJAROMER-R2_met.fits;0.137056;10595.2;0.457442;0.170667
20150804032703891_OBSJAROMER-R2_snap.fits;0.14729;10549.8;0.121554;0
20150804032801747_OBSJAROMER-R2_met.fits;0.211753;10564.5;0.50187;0.341333
20150804032811817_OBSJAROMER-R2_met.fits;0.207151;10615.7;0.924909;0.341333
20150804032827006_OBSJAROMER-R2_met.fits;0.140718;10604;0.290113;0.170667
20150804032803966_OBSJAROMER-R2_snap.fits;0.148186;10552.7;0.161009;0
20150804032904041_OBSJAROMER-R2_snap.fits;0.134566;10565.9;0.111535;0
20150804033027838_OBSJAROMER-R2_met.fits;0.170396;10612.8;0.346708;0.170667
20150804033004115_OBSJAROMER-R2_snap.fits;0.146818;10570.3;0.10709;0
20150804033151806_OBSJAROMER-R2_met.fits;0.316841;10601.1;1.02673;0.341333
20150804033104190_OBSJAROMER-R2_snap.fits;0.144308;10620.1;0.12969;0
20150804033231742_OBSJAROMER-R2_met.fits;0.162466;10592.3;0.411293;0.341333
20150804033204265_OBSJAROMER-R2_snap.fits;0.144021;10599.6;0.134008;0
20150804033327209_OBSJAROMER-R2_met.fits;0.138276;10604;0.343514;0.170667
20150804033304339_OBSJAROMER-R2_snap.fits;0.150429;10599.6;0.135914;0
20150804033441107_OBSJAROMER-R2_met.fits;0.108695;10555.7;0.230904;1.024
20150804033455785_OBSJAROMER-R2_met.fits;0.18145;10624.5;0.384528;0.170667
20150804033404414_OBSJAROMER-R2_snap.fits;0.198296;10565.9;0.131842;0
20150804033501758_OBSJAROMER-R2_met.fits;0.207557;10595.2;0.523591;0.341333
20150804033508243_OBSJAROMER-R2_met.fits;0.130998;10601.1;0.328626;0.512
20150804033527699_OBSJAROMER-R2_met.fits;0.113166;10633.3;0.231504;0.170667
20150804033552617_OBSJAROMER-R2_met.fits;0.193427;10596.7;0.437756;0.170667
20150804033504489_OBSJAROMER-R2_snap.fits;0.157291;10599.6;0.157003;0
20150804033611731_OBSJAROMER-R2_met.fits;0.138482;10580.6;0.384652;0.341333
20150804033614291_OBSJAROMER-R2_met.fits;0.178356;10602.5;0.395142;2.56
20150804033604563_OBSJAROMER-R2_snap.fits;0.129716;10645;0.142697;0
20150804033727849_OBSJAROMER-R2_met.fits;0.136343;10608.4;0.293568;0.170667
20150804033731774_OBSJAROMER-R2_met.fits;0.150234;10646.5;0.379209;0.341333
20150804033704638_OBSJAROMER-R2_snap.fits;0.176847;10583.5;0.145865;0
20150804033811881_OBSJAROMER-R2_met.fits;0.225703;10643.6;0.921863;0.170667
20150804033827241_OBSJAROMER-R2_met.fits;0.188977;10590.8;0.42544;0.170667
20150804033840894_OBSJAROMER-R2_met.fits;0.164093;10601.1;1.561;1.19467
20150804033804713_OBSJAROMER-R2_snap.fits;0.131517;10599.6;0.168411;0
20150804033901886_OBSJAROMER-R2_met.fits;0.212093;10647.9;0.470041;0.170667
20150804033904787_OBSJAROMER-R2_snap.fits;0.132089;10552.7;0.13418;0
20150804034057086_OBSJAROMER-R2_met.fits;0.140232;10601.1;0.282156;0.341333
20150804034004862_OBSJAROMER-R2_snap.fits;0.170528;10617.2;0.161647;0
20150804034127465_OBSJAROMER-R2_met.fits;0.144564;10599.6;0.40134;0.170667
20150804034104937_OBSJAROMER-R2_snap.fits;0.165297;10567.4;0.127478;0
20150804034212691_OBSJAROMER-R2_met.fits;0.0739267;10646.5;0.182596;0.170667
20150804034205011_OBSJAROMER-R2_snap.fits;0.16019;10601.1;0.148064;0
20150804034305086_OBSJAROMER-R2_snap.fits;0.146842;10574.7;0.179419;0
20150804034431785_OBSJAROMER-R2_met.fits;0.18889;10599.6;0.826533;0.341333
20150804034405161_OBSJAROMER-R2_snap.fits;0.136981;10642.1;0.116264;0
20150804034514281_OBSJAROMER-R2_met.fits;0.119879;10551.3;0.273181;0.170667
20150804034505235_OBSJAROMER-R2_snap.fits;0.165894;10599.6;0.140677;0
20150804034607358_OBSJAROMER-R2_met.fits;0.169747;10626;0.391746;0.170667
20150804034605310_OBSJAROMER-R2_snap.fits;0.163307;10592.3;0.15927;0
20150804034705385_OBSJAROMER-R2_snap.fits;0.101033;10640.6;0.138411;0
20150804034805630_OBSJAROMER-R2_met.fits;0.127089;10576.2;0.306211;0.170667
20150804034827305_OBSJAROMER-R2_met.fits;0.159147;10609.9;0.326898;0.170667
20150804034831742_OBSJAROMER-R2_met.fits;0.160052;10611.3;0.375721;0.341333
20150804034836521_OBSJAROMER-R2_met.fits;0.125976;10596.7;0.253417;2.56
20150804034842323_OBSJAROMER-R2_met.fits;0.127957;10608.4;0.315787;0.512
20150804034855635_OBSJAROMER-R2_met.fits;0.0840993;10601.1;0.192563;0.170667
20150804034805459_OBSJAROMER-R2_snap.fits;0.148549;10583.5;0.124773;0
20150804034907582_OBSJAROMER-R2_met.fits;0.216463;10593.8;0.464262;0.170667
20150804034905534_OBSJAROMER-R2_snap.fits;0.2115;10595.2;0.14237;0
20150804035027113_OBSJAROMER-R2_met.fits;0.115332;10551.3;0.310948;0.170667
20150804035031891_OBSJAROMER-R2_met.fits;0.271327;10634.8;0.641715;0.170667
20150804035057833_OBSJAROMER-R2_met.fits;0.106728;10586.4;0.226825;3.072
20150804035005609_OBSJAROMER-R2_snap.fits;0.140813;10612.8;0.277747;0
20150804035121726_OBSJAROMER-R2_met.fits;0.181705;10555.7;0.39919;0.341333
20150804035141182_OBSJAROMER-R2_met.fits;0.104335;10551.3;0.226963;0.170667
20150804035147667_OBSJAROMER-R2_met.fits;0.203908;10609.9;0.449809;0.170667
20150804035105683_OBSJAROMER-R2_snap.fits;0.147607;10565.9;0.106771;0
20150804035211731_OBSJAROMER-R2_met.fits;0.271314;10602.5;0.588368;0.170667
20150804035233406_OBSJAROMER-R2_met.fits;0.174843;10595.2;0.66469;2.56
20150804035238355_OBSJAROMER-R2_met.fits;0.152069;10606.9;0.396497;0.853333
20150804035242963_OBSJAROMER-R2_met.fits;0.10519;10612.8;0.221444;1.024
20150804035247230_OBSJAROMER-R2_met.fits;0.179965;10621.6;0.38713;0.170667
20150804035205758_OBSJAROMER-R2_snap.fits;0.172953;10557.1;0.173766;0
20150804035324435_OBSJAROMER-R2_met.fits;0.148017;10589.4;0.328019;0.170667
20150804035342867_OBSJAROMER-R2_met.fits;0.101755;10576.2;0.208795;0.170667
20150804035305833_OBSJAROMER-R2_snap.fits;0.122468;10599.6;0.123;0
20150804035406590_OBSJAROMER-R2_met.fits;0.176905;10598.1;0.432408;0.170667
20150804035421779_OBSJAROMER-R2_met.fits;0.262317;10598.1;0.703426;0.341333
20150804035405907_OBSJAROMER-R2_snap.fits;0.179926;10587.9;0.148754;0
20150804035527315_OBSJAROMER-R2_met.fits;0.171163;10621.6;0.354442;0.170667
20150804035541822_OBSJAROMER-R2_met.fits;0.145055;10598.1;0.482069;0.170667
20150804035547454_OBSJAROMER-R2_met.fits;0.164462;10631.8;0.368619;0.170667
20150804035554622_OBSJAROMER-R2_met.fits;0.1202;10646.5;0.280404;0.170667
20150804035505982_OBSJAROMER-R2_snap.fits;0.177848;10611.3;0.16822;0
20150804035632169_OBSJAROMER-R2_met.fits;0.141576;10633.3;0.336358;0.170667
20150804035641726_OBSJAROMER-R2_met.fits;0.159496;10639.2;0.441735;0.341333
20150804035649577_OBSJAROMER-R2_met.fits;0.140668;10647.9;0.330066;0.170667
20150804035606057_OBSJAROMER-R2_snap.fits;0.166361;10568.8;0.145732;0
20150804035711763_OBSJAROMER-R2_met.fits;0.281279;10630.4;0.618791;0.341333
20150804035747262_OBSJAROMER-R2_met.fits;0.155179;10599.6;0.337335;0.170667
20150804035801769_OBSJAROMER-R2_met.fits;0.374472;10639.2;0.776387;0.341333
20150804035706131_OBSJAROMER-R2_snap.fits;0.147848;10614.3;0.113607;0
20150804035901843_OBSJAROMER-R2_met.fits;0.24047;10592.3;0.634551;0.170667
20150804035806206_OBSJAROMER-R2_snap.fits;0.188376;10596.7;0.161248;0
20150804035906281_OBSJAROMER-R2_snap.fits;0.196399;10646.5;0.101981;0
