# file name; noise; peak f.; mag.; duration
20150804090007422_OBSJAROMER-R2_met.fits;0.160114;10561.5;0.363989;0.170667
20150804090021758_OBSJAROMER-R2_met.fits;0.496182;10601.1;1.03767;0.170667
20150804090023806_OBSJAROMER-R2_met.fits;0.106345;10551.3;0.212876;0.170667
20150804090030462_OBSJAROMER-R2_met.fits;0.114219;10570.3;0.235301;1.536
20150804090028755_OBSJAROMER-R2_snap.fits;0.150249;10601.1;0.131934;0
20150804090127123_OBSJAROMER-R2_met.fits;0.188799;10601.1;0.391293;0.170667
20150804090147262_OBSJAROMER-R2_met.fits;0.15049;10623;0.307393;0.170667
20150804090128830_OBSJAROMER-R2_snap.fits;0.18404;10630.4;0.282567;0
20150804090247507_OBSJAROMER-R2_met.fits;0.153437;10599.6;0.359027;0.170667
20150804090301843_OBSJAROMER-R2_met.fits;0.52113;10587.9;1.16594;0.170667
20150804090228905_OBSJAROMER-R2_snap.fits;0.157142;10599.6;0.123017;0
20150804090407891_OBSJAROMER-R2_met.fits;0.128741;10574.7;0.37785;0.170667
20150804090328979_OBSJAROMER-R2_snap.fits;0.119499;10596.7;0.0837988;0
20150804090451753_OBSJAROMER-R2_met.fits;0.310822;10557.1;0.701455;0.341333
20150804090454654_OBSJAROMER-R2_met.fits;0.123688;10623;0.251022;0.170667
20150804090429054_OBSJAROMER-R2_snap.fits;0.24465;10570.3;0.188007;0
20150804090611795_OBSJAROMER-R2_met.fits;0.468431;10601.1;0.948138;0.341333
20150804090621865_OBSJAROMER-R2_met.fits;0.177004;10552.7;0.599842;0.170667
20150804090529129_OBSJAROMER-R2_snap.fits;0.132835;10647.9;0.144701;0
20150804090627155_OBSJAROMER-R2_met.fits;0.144136;10599.6;0.368383;0.170667
20150804090636371_OBSJAROMER-R2_met.fits;0.133614;10592.3;0.33206;0.682667
20150804090720062_OBSJAROMER-R2_met.fits;0.109105;10646.5;0.220955;0.170667
20150804090629203_OBSJAROMER-R2_snap.fits;0.148265;10614.3;0.104597;0
20150804090821843_OBSJAROMER-R2_met.fits;0.339296;10599.6;0.746034;0.170667
20150804090729278_OBSJAROMER-R2_snap.fits;0.245272;10552.7;0.30306;0
20150804090841811_OBSJAROMER-R2_met.fits;0.212235;10599.6;0.685542;0.170667
20150804090901779_OBSJAROMER-R2_met.fits;0.386499;10577.6;0.780946;0.341333
20150804090911849_OBSJAROMER-R2_met.fits;0.559765;10646.5;1.15871;0.170667
20150804090829353_OBSJAROMER-R2_snap.fits;0.149655;10601.1;0.16372;0
20150804090929427_OBSJAROMER-R2_snap.fits;0.114119;10599.6;0.132643;0
20150804091029502_OBSJAROMER-R2_snap.fits;0.129549;10599.6;0.112443;0
20150804091131966_OBSJAROMER-R2_met.fits;0.247659;10601.1;0.523858;0.170667
20150804091141865_OBSJAROMER-R2_met.fits;0.565625;10599.6;1.26284;0.170667
20150804091155859_OBSJAROMER-R2_met.fits;0.170653;10590.8;0.398831;0.170667
20150804091216510_OBSJAROMER-R2_met.fits;0.0836119;10599.6;0.172101;0.170667
20150804091129577_OBSJAROMER-R2_snap.fits;0.126456;10601.1;0.131555;0
20150804091241769_OBSJAROMER-R2_met.fits;0.458269;10609.9;1.04529;0.341333
20150804091247742_OBSJAROMER-R2_met.fits;0.174393;10601.1;0.35593;0.170667
20150804091229651_OBSJAROMER-R2_snap.fits;0.160735;10601.1;0.114828;0
20150804091343891_OBSJAROMER-R2_met.fits;0.0871734;10601.1;0.180065;0.170667
20150804091347134_OBSJAROMER-R2_met.fits;0.154899;10633.3;0.338097;0.170667
20150804091351742_OBSJAROMER-R2_met.fits;0.335693;10614.3;0.768818;0.170667
20150804091407273_OBSJAROMER-R2_met.fits;0.148557;10570.3;0.331699;0.170667
20150804091329726_OBSJAROMER-R2_snap.fits;0.151799;10573.2;0.155613;0
20150804091449939_OBSJAROMER-R2_met.fits;0.123961;10586.4;0.429296;0.170667
20150804091507689_OBSJAROMER-R2_met.fits;0.135395;10599.6;0.299811;0.170667
20150804091429801_OBSJAROMER-R2_snap.fits;0.180855;10549.8;0.116331;0
20150804091547966_OBSJAROMER-R2_met.fits;0.180783;10636.2;0.416081;0.170667
20150804091529875_OBSJAROMER-R2_snap.fits;0.178199;10598.1;0.143634;0
20150804091659475_OBSJAROMER-R2_met.fits;0.104581;10592.3;0.661435;0.512
20150804091711763_OBSJAROMER-R2_met.fits;0.28372;10608.4;0.659727;0.341333
20150804091629950_OBSJAROMER-R2_snap.fits;0.121723;10599.6;0.127954;0
20150804091801769_OBSJAROMER-R2_met.fits;0.187332;10643.6;0.729794;0.341333
20150804091730025_OBSJAROMER-R2_snap.fits;0.151484;10567.4;0.107332;0
20150804091830099_OBSJAROMER-R2_snap.fits;0.16478;10549.8;0.16496;0
20150804091930174_OBSJAROMER-R2_snap.fits;0.0839546;10601.1;0.13166;0
20150804092031955_OBSJAROMER-R2_met.fits;0.18386;10585;0.374154;0.170667
20150804092101822_OBSJAROMER-R2_met.fits;0.162329;10640.6;0.660652;0.170667
20150804092030249_OBSJAROMER-R2_snap.fits;0.1222;10624.5;0.135663;0
20150804092201726_OBSJAROMER-R2_met.fits;0.185367;10555.7;0.486317;0.341333
20150804092130323_OBSJAROMER-R2_snap.fits;0.1486;10633.3;0.170972;0
20150804092307091_OBSJAROMER-R2_met.fits;0.169213;10599.6;0.358625;0.170667
20150804092230398_OBSJAROMER-R2_snap.fits;0.137063;10599.6;0.147631;0
20150804092330473_OBSJAROMER-R2_snap.fits;0.161376;10601.1;0.146011;0
20150804092427646_OBSJAROMER-R2_met.fits;0.136287;10599.6;0.285575;0.170667
20150804092430547_OBSJAROMER-R2_snap.fits;0.151017;10598.1;0.138079;0
20150804092530622_OBSJAROMER-R2_snap.fits;0.152447;10614.3;0.134649;0
20150804092630697_OBSJAROMER-R2_snap.fits;0.177939;10560.1;0.123991;0
20150804092741694_OBSJAROMER-R2_met.fits;0.148441;10605.5;0.324688;0.341333
20150804092801833_OBSJAROMER-R2_met.fits;0.262272;10555.7;0.80507;0.170667
20150804092730771_OBSJAROMER-R2_snap.fits;0.151031;10549.8;0.135141;0
20150804092831699_OBSJAROMER-R2_met.fits;0.174051;10599.6;0.358225;0.341333
20150804092839721_OBSJAROMER-R2_met.fits;0.115245;10576.2;0.242711;0.170667
20150804092851667_OBSJAROMER-R2_met.fits;0.157151;10601.1;0.31749;0.341333
20150804092921875_OBSJAROMER-R2_met.fits;0.170028;10614.3;0.479737;0.170667
20150804092830846_OBSJAROMER-R2_snap.fits;0.152481;10601.1;0.165275;0
20150804092930921_OBSJAROMER-R2_snap.fits;0.134498;10605.5;0.137896;0
20150804093030995_OBSJAROMER-R2_snap.fits;0.159021;10599.6;0.117116;0
20150804093134825_OBSJAROMER-R2_met.fits;0.0862305;10570.3;0.178235;0.170667
20150804093131070_OBSJAROMER-R2_snap.fits;0.148129;10595.2;0.115016;0
20150804093327294_OBSJAROMER-R2_met.fits;0.157419;10624.5;0.343267;0.170667
20150804093231145_OBSJAROMER-R2_snap.fits;0.151238;10592.3;0.120951;0
20150804093407571_OBSJAROMER-R2_met.fits;0.144404;10599.6;0.421188;0.170667
20150804093425662_OBSJAROMER-R2_met.fits;0.0879637;10549.8;0.186581;0.170667
20150804093331219_OBSJAROMER-R2_snap.fits;0.166818;10611.3;0.13766;0
20150804093501843_OBSJAROMER-R2_met.fits;0.417614;10602.5;1.03599;0.170667
20150804093431294_OBSJAROMER-R2_snap.fits;0.131618;10592.3;0.107915;0
20150804093551849_OBSJAROMER-R2_met.fits;0.228788;10587.9;0.702648;0.170667
20150804093531369_OBSJAROMER-R2_snap.fits;0.107804;10640.6;0.164611;0
20150804093655849_OBSJAROMER-R2_met.fits;0.118001;10549.8;0.247766;0.170667
20150804093707795_OBSJAROMER-R2_met.fits;0.156276;10599.6;0.354454;0.170667
20150804093631443_OBSJAROMER-R2_snap.fits;0.211245;10580.6;0.127708;0
20150804093731518_OBSJAROMER-R2_snap.fits;0.152675;10582;0.20419;0
20150804093911870_OBSJAROMER-R2_met.fits;0.131807;10602.5;0.525976;0.170667
20150804093831593_OBSJAROMER-R2_snap.fits;0.126778;10614.3;0.131973;0
20150804093931667_OBSJAROMER-R2_snap.fits;0.145856;10599.6;0.153693;0
20150804094116798_OBSJAROMER-R2_met.fits;0.0881229;10601.1;0.187037;0.170667
20150804094031742_OBSJAROMER-R2_snap.fits;0.141912;10612.8;0.123363;0
20150804094208169_OBSJAROMER-R2_met.fits;0.097884;10599.6;0.203575;0.170667
20150804094131817_OBSJAROMER-R2_snap.fits;0.153709;10611.3;0.162402;0
20150804094247251_OBSJAROMER-R2_met.fits;0.188492;10599.6;0.391548;0.170667
20150804094254931_OBSJAROMER-R2_met.fits;0.137237;10561.5;0.28763;0.341333
20150804094311827_OBSJAROMER-R2_met.fits;0.378351;10587.9;0.930376;0.170667
20150804094231891_OBSJAROMER-R2_snap.fits;0.131966;10627.4;0.152169;0
20150804094401833_OBSJAROMER-R2_met.fits;0.261451;10558.6;0.724572;0.170667
20150804094421801_OBSJAROMER-R2_met.fits;0.184413;10599.6;0.632381;0.170667
20150804094331966_OBSJAROMER-R2_snap.fits;0.165549;10633.3;0.129048;0
20150804094432382_OBSJAROMER-R2_met.fits;0.144185;10576.2;0.323207;0.170667
20150804094447059_OBSJAROMER-R2_met.fits;0.172374;10549.8;0.546951;0.170667
20150804094432041_OBSJAROMER-R2_snap.fits;0.11578;10630.4;0.131118;0
20150804094532115_OBSJAROMER-R2_snap.fits;0.110743;10555.7;0.130289;0
20150804094632190_OBSJAROMER-R2_snap.fits;0.145591;10557.1;0.101086;0
20150804094732265_OBSJAROMER-R2_snap.fits;0.136217;10599.6;0.0955929;0
20150804094841726_OBSJAROMER-R2_met.fits;0.163022;10601.1;0.608335;0.341333
20150804094907838_OBSJAROMER-R2_met.fits;0.157418;10573.2;0.356787;6.82667
20150804094832339_OBSJAROMER-R2_snap.fits;0.139458;10620.1;0.121591;0
20150804094941801_OBSJAROMER-R2_met.fits;0.380767;10599.6;1.04536;0.341333
20150804094947091_OBSJAROMER-R2_met.fits;0.156062;10624.5;0.320789;2.048
20150804095001769_OBSJAROMER-R2_met.fits;0.419419;10645;1.01565;0.170667
20150804095021737_OBSJAROMER-R2_met.fits;0.112853;10606.9;0.604565;0.341333
20150804094932414_OBSJAROMER-R2_snap.fits;0.128941;10645;0.149093;0
20150804095101843_OBSJAROMER-R2_met.fits;0.399708;10621.6;1.11988;0.170667
20150804095032489_OBSJAROMER-R2_snap.fits;0.130919;10599.6;0.151392;0
20150804095131710_OBSJAROMER-R2_met.fits;0.249151;10570.3;0.580126;1.36533
20150804095155091_OBSJAROMER-R2_met.fits;0.102509;10598.1;0.223433;0.170667
20150804095201747_OBSJAROMER-R2_met.fits;0.236649;10601.1;0.482705;0.341333
20150804095204307_OBSJAROMER-R2_met.fits;0.0207568;10640.6;0.0819635;0.170667
20150804095132563_OBSJAROMER-R2_snap.fits;0.181642;10599.6;0.129317;0
20150804095251753_OBSJAROMER-R2_met.fits;0.506429;10621.6;1.08343;0.341333
20150804095327422_OBSJAROMER-R2_met.fits;0.114553;10609.9;0.236255;0.170667
20150804095232638_OBSJAROMER-R2_snap.fits;0.174574;10585;0.141696;0
20150804095331859_OBSJAROMER-R2_met.fits;0.283666;10643.6;0.78314;0.170667
20150804095332713_OBSJAROMER-R2_snap.fits;0.161839;10560.1;0.113241;0
20150804095441833_OBSJAROMER-R2_met.fits;0.292532;10637.7;0.680757;0.170667
20150804095432787_OBSJAROMER-R2_snap.fits;0.143976;10580.6;0.142407;0
20150804095541054_OBSJAROMER-R2_met.fits;0.1217;10601.1;0.267997;0.170667
20150804095532862_OBSJAROMER-R2_snap.fits;0.130677;10583.5;0.0895737;0
20150804095642323_OBSJAROMER-R2_met.fits;0.102126;10599.6;0.212595;0.170667
20150804095632937_OBSJAROMER-R2_snap.fits;0.189069;10608.4;0.159238;0
20150804095751785_OBSJAROMER-R2_met.fits;0.514099;10642.1;1.24283;0.341333
20150804095811753_OBSJAROMER-R2_met.fits;0.35933;10599.6;0.796385;0.341333
20150804095733011_OBSJAROMER-R2_snap.fits;0.174668;10601.1;0.0904304;0
20150804095851689_OBSJAROMER-R2_met.fits;0.172276;10647.9;0.448724;0.341333
20150804095833086_OBSJAROMER-R2_snap.fits;0.174916;10612.8;0.195738;0
20150804095936745_OBSJAROMER-R2_met.fits;0.131238;10585;0.26297;0.170667
20150804095941694_OBSJAROMER-R2_met.fits;0.205974;10595.2;0.474008;0.170667
20150804095933161_OBSJAROMER-R2_snap.fits;0.81824;10574.7;0.393355;0
