# file name; noise; peak f.; mag.; duration
20150804115951678_OBSJAROMER-R2_met.fits;0.179376;10579.1;0.376916;0.341333
20150804120011817_OBSJAROMER-R2_met.fits;0.170924;10599.6;0.736516;0.170667
20150804120042195_OBSJAROMER-R2_snap.fits;0.163528;10605.5;0.210508;0
20150804120221694_OBSJAROMER-R2_met.fits;0.16078;10636.2;0.467164;0.341333
20150804120142270_OBSJAROMER-R2_snap.fits;0.123549;10570.3;0.141082;0
20150804120331667_OBSJAROMER-R2_met.fits;0.152084;10551.3;0.305581;0.341333
20150804120242345_OBSJAROMER-R2_snap.fits;0.132902;10599.6;0.168511;0
20150804120342419_OBSJAROMER-R2_snap.fits;0.16337;10601.1;0.15672;0
20150804120442494_OBSJAROMER-R2_snap.fits;0.188405;10601.1;0.172728;0
20150804120542569_OBSJAROMER-R2_snap.fits;0.179217;10595.2;0.148057;0
20150804120658515_OBSJAROMER-R2_met.fits;0.172671;10602.5;0.544036;0.341333
20150804120642643_OBSJAROMER-R2_snap.fits;0.156556;10596.7;0.173796;0
20150804120749374_OBSJAROMER-R2_met.fits;0.130498;10585;0.271093;0.170667
20150804120742718_OBSJAROMER-R2_snap.fits;0.169002;10574.7;0.149843;0
20150804120907027_OBSJAROMER-R2_met.fits;0.162792;10646.5;0.49731;0.170667
20150804120931774_OBSJAROMER-R2_met.fits;0.474904;10599.6;1.05321;0.341333
20150804120842793_OBSJAROMER-R2_snap.fits;0.225627;10646.5;0.180382;0
20150804121011710_OBSJAROMER-R2_met.fits;0.195137;10642.1;0.519523;0.341333
20150804120942867_OBSJAROMER-R2_snap.fits;0.140237;10604;0.159462;0
20150804121042942_OBSJAROMER-R2_snap.fits;0.113577;10577.6;0.159329;0
20150804121141822_OBSJAROMER-R2_met.fits;0.384074;10563;1.092;0.170667
20150804121151721_OBSJAROMER-R2_met.fits;0.197839;10598.1;0.421566;0.341333
20150804121207251_OBSJAROMER-R2_met.fits;0.183438;10645;0.694299;0.170667
20150804121227390_OBSJAROMER-R2_met.fits;0.202046;10636.2;0.483707;0.170667
20150804121231827_OBSJAROMER-R2_met.fits;0.460721;10614.3;1.23443;0.170667
20150804121143017_OBSJAROMER-R2_snap.fits;0.176979;10611.3;0.162698;0
20150804121243091_OBSJAROMER-R2_snap.fits;0.53923;10565.9;0.328649;0
20150804121343166_OBSJAROMER-R2_snap.fits;0.398926;10601.1;0.761025;0
20150804121443241_OBSJAROMER-R2_snap.fits;2.37263;10580.6;1.03998;0
20150804121546899_OBSJAROMER-R2_met.fits;0.250148;10647.9;0.512868;0.170667
20150804121631785_OBSJAROMER-R2_met.fits;0.280651;10639.2;0.733181;0.170667
20150804121543315_OBSJAROMER-R2_snap.fits;0.661104;10587.9;1.12469;0
20150804121647145_OBSJAROMER-R2_met.fits;0.265018;10627.4;0.536858;0.170667
20150804121705406_OBSJAROMER-R2_met.fits;0.18605;10599.6;0.4653;2.048
20150804121643390_OBSJAROMER-R2_snap.fits;1.01099;10599.6;0.361172;0
20150804121743465_OBSJAROMER-R2_snap.fits;0.355813;10634.8;0.363256;0
20150804121851731_OBSJAROMER-R2_met.fits;0.432115;10564.5;0.888776;0.341333
20150804121843539_OBSJAROMER-R2_snap.fits;0.182104;10643.6;0.145278;0
20150804122023891_OBSJAROMER-R2_met.fits;0.126645;10606.9;0.468844;0.170667
20150804121943614_OBSJAROMER-R2_snap.fits;0.176254;10558.6;0.129291;0
20150804122043689_OBSJAROMER-R2_snap.fits;0.160585;10599.6;0.136614;0
20150804122221822_OBSJAROMER-R2_met.fits;0.272493;10567.4;1.05096;0.170667
20150804122227454_OBSJAROMER-R2_met.fits;0.198962;10646.5;0.510542;0.341333
20150804122240425_OBSJAROMER-R2_met.fits;0.155769;10609.9;0.699144;0.170667
20150804122143763_OBSJAROMER-R2_snap.fits;0.186117;10647.9;0.184427;0
20150804122247763_OBSJAROMER-R2_met.fits;0.289486;10639.2;0.581995;0.170667
20150804122315411_OBSJAROMER-R2_met.fits;0.154439;10593.8;0.507796;0.341333
20150804122243838_OBSJAROMER-R2_snap.fits;0.17381;10633.3;0.141825;0
20150804122341694_OBSJAROMER-R2_met.fits;0.176669;10621.6;0.548913;0.341333
20150804122407294_OBSJAROMER-R2_met.fits;0.153409;10620.1;0.582468;0.170667
20150804122411731_OBSJAROMER-R2_met.fits;0.247309;10640.6;0.826696;0.341333
20150804122427433_OBSJAROMER-R2_met.fits;0.388644;10642.1;0.837531;0.170667
20150804122343913_OBSJAROMER-R2_snap.fits;0.211778;10565.9;0.129233;0
20150804122443987_OBSJAROMER-R2_snap.fits;0.141467;10590.8;0.129086;0
20150804122631849_OBSJAROMER-R2_met.fits;0.227065;10567.4;0.65125;0.170667
20150804122544062_OBSJAROMER-R2_snap.fits;0.144523;10551.3;0.122467;0
20150804122644137_OBSJAROMER-R2_snap.fits;0.16214;10599.6;0.161964;0
20150804122741822_OBSJAROMER-R2_met.fits;0.530363;10593.8;1.06118;0.170667
20150804122801790_OBSJAROMER-R2_met.fits;0.217744;10573.2;0.779095;0.170667
20150804122744211_OBSJAROMER-R2_snap.fits;0.192111;10560.1;0.192013;0
20150804122901694_OBSJAROMER-R2_met.fits;0.175051;10586.4;0.407658;0.341333
20150804122844286_OBSJAROMER-R2_snap.fits;0.189837;10557.1;0.134024;0
20150804122954771_OBSJAROMER-R2_met.fits;0.17985;10599.6;0.553737;0.341333
20150804122944361_OBSJAROMER-R2_snap.fits;0.164552;10599.6;0.154601;0
20150804123044435_OBSJAROMER-R2_snap.fits;0.156597;10576.2;0.124638;0
20150804123207550_OBSJAROMER-R2_met.fits;0.187897;10623;0.425646;0.170667
20150804123144510_OBSJAROMER-R2_snap.fits;0.142554;10599.6;0.14598;0
20150804123244585_OBSJAROMER-R2_snap.fits;0.1615;10599.6;0.153051;0
20150804123435347_OBSJAROMER-R2_met.fits;0.131559;10595.2;0.325843;0.341333
20150804123344659_OBSJAROMER-R2_snap.fits;0.187137;10554.2;0.128188;0
20150804123506921_OBSJAROMER-R2_met.fits;0.171092;10611.3;0.695056;0.170667
20150804123521769_OBSJAROMER-R2_met.fits;0.348077;10602.5;0.926899;0.170667
20150804123444734_OBSJAROMER-R2_snap.fits;0.123755;10557.1;0.148586;0
20150804123621843_OBSJAROMER-R2_met.fits;0.382538;10579.1;0.860121;0.170667
20150804123627475_OBSJAROMER-R2_met.fits;0.243879;10645;0.564655;0.170667
20150804123544809_OBSJAROMER-R2_snap.fits;0.147146;10573.2;0.154665;0
20150804123701779_OBSJAROMER-R2_met.fits;0.270247;10623;0.750607;0.170667
20150804123711678_OBSJAROMER-R2_met.fits;0.158351;10611.3;0.381832;0.341333
20150804123644883_OBSJAROMER-R2_snap.fits;0.188337;10599.6;0.133281;0
20150804123827283_OBSJAROMER-R2_met.fits;0.301612;10582;0.706998;0.170667
20150804123744958_OBSJAROMER-R2_snap.fits;0.191712;10567.4;0.110827;0
20150804123847422_OBSJAROMER-R2_met.fits;0.307114;10618.7;0.697393;0.170667
20150804123907561_OBSJAROMER-R2_met.fits;0.278494;10598.1;0.563001;0.170667
20150804123845033_OBSJAROMER-R2_snap.fits;0.185578;10599.6;0.171678;0
20150804123945107_OBSJAROMER-R2_snap.fits;0.111982;10586.4;0.166311;0
20150804124127507_OBSJAROMER-R2_met.fits;0.119246;10608.4;0.700619;0.170667
20150804124045182_OBSJAROMER-R2_snap.fits;0.166609;10564.5;0.177285;0
20150804124151742_OBSJAROMER-R2_met.fits;0.513862;10615.7;1.05096;0.341333
20150804124241918_OBSJAROMER-R2_met.fits;0.411158;10630.4;0.830481;0.170667
20150804124145257_OBSJAROMER-R2_snap.fits;0.16911;10598.1;0.162215;0
20150804124301715_OBSJAROMER-R2_met.fits;0.278013;10646.5;0.672594;0.170667
20150804124245331_OBSJAROMER-R2_snap.fits;0.245107;10599.6;0.169972;0
20150804124407593_OBSJAROMER-R2_met.fits;0.240021;10549.8;0.504441;0.170667
20150804124345406_OBSJAROMER-R2_snap.fits;0.194629;10596.7;0.131464;0
20150804124445481_OBSJAROMER-R2_snap.fits;0.230203;10601.1;0.139661;0
20150804124557502_OBSJAROMER-R2_met.fits;0.178576;10589.4;0.401448;0.170667
20150804124621737_OBSJAROMER-R2_met.fits;0.205017;10596.7;0.582913;0.341333
20150804124545555_OBSJAROMER-R2_snap.fits;0.158017;10605.5;0.13034;0
20150804124646825_OBSJAROMER-R2_met.fits;0.197463;10640.6;0.5539;0.170667
20150804124645630_OBSJAROMER-R2_snap.fits;0.153112;10573.2;0.176018;0
20150804124745705_OBSJAROMER-R2_snap.fits;0.152152;10618.7;0.174293;0
20150804124921790_OBSJAROMER-R2_met.fits;0.203722;10636.2;0.598218;0.170667
20150804124941758_OBSJAROMER-R2_met.fits;0.345239;10637.7;0.758905;0.170667
20150804124845779_OBSJAROMER-R2_snap.fits;0.18476;10551.3;0.14005;0
20150804124945854_OBSJAROMER-R2_snap.fits;0.177929;10602.5;0.139075;0
20150804125111699_OBSJAROMER-R2_met.fits;0.182546;10631.8;0.610125;0.341333
20150804125045929_OBSJAROMER-R2_snap.fits;0.149076;10599.6;0.133779;0
20150804125146857_OBSJAROMER-R2_met.fits;0.219688;10585;0.504132;0.341333
20150804125227134_OBSJAROMER-R2_met.fits;0.212645;10587.9;0.607433;0.170667
20150804125231742_OBSJAROMER-R2_met.fits;0.526574;10645;1.08685;0.341333
20150804125236691_OBSJAROMER-R2_met.fits;0.0845605;10646.5;0.177547;0.170667
20150804125146003_OBSJAROMER-R2_snap.fits;0.148399;10592.3;0.151939;0
20150804125318846_OBSJAROMER-R2_met.fits;0.134153;10576.2;0.328098;0.341333
20150804125321747_OBSJAROMER-R2_met.fits;0.201476;10630.4;0.515141;0.341333
20150804125327550_OBSJAROMER-R2_met.fits;0.152464;10595.2;0.876626;0.170667
20150804125246078_OBSJAROMER-R2_snap.fits;0.126783;10585;0.128186;0
20150804125401854_OBSJAROMER-R2_met.fits;0.517101;10601.1;1.0902;0.170667
20150804125346153_OBSJAROMER-R2_snap.fits;0.253994;10627.4;0.126061;0
20150804125446227_OBSJAROMER-R2_snap.fits;0.162252;10615.7;0.129128;0
20150804125546302_OBSJAROMER-R2_snap.fits;0.175056;10599.6;0.143177;0
20150804125646377_OBSJAROMER-R2_snap.fits;0.173897;10604;0.144219;0
20150804125746451_OBSJAROMER-R2_snap.fits;0.12879;10560.1;0.132611;0
20150804125907006_OBSJAROMER-R2_met.fits;0.275862;10605.5;0.632212;0.170667
20150804125927145_OBSJAROMER-R2_met.fits;0.319852;10599.6;0.670673;0.170667
20150804125846526_OBSJAROMER-R2_snap.fits;0.171578;10567.4;0.150415;0
20150804125946601_OBSJAROMER-R2_snap.fits;0.130937;10609.9;0.141872;0
