#timestamp,LO_Frequency,Temp,Hum 
1438711215.7,286078799.1,29.8,40.1 
1438711235.9,286078802.6,29.8,40.1 
1438711256.0,286078799.3,29.8,40.1 
1438711275.2,286078798.6,29.8,40.1 
1438711295.3,286078800.2,29.8,40.1 
1438711315.5,286078801.3,29.8,40.1 
1438711335.6,286078801.3,29.8,40.1 
1438711355.7,286078797.4,29.8,40.1 
1438711375.8,286078800.1,29.8,40.1 
1438711396.0,286078801.4,29.8,40.1 
1438711416.1,286078800.7,29.8,40.1 
1438711435.3,286078799.4,29.8,40.1 
1438711455.4,286078801.0,29.8,40.1 
1438711475.6,286078798.9,29.8,40.1 
1438711495.7,286078798.9,29.8,40.1 
1438711515.8,286078798.6,29.8,40.1 
1438711535.9,286078800.6,29.8,40.1 
1438711556.1,286078802.6,29.8,40.1 
1438711575.3,286078797.3,29.8,40.1 
1438711595.4,286078801.3,29.8,40.1 
1438711615.5,286078799.3,29.8,40.1 
1438711635.7,286078800.7,29.8,40.1 
1438711655.8,286078801.2,29.8,40.1 
1438711675.9,286078798.7,29.8,40.1 
1438711696.0,286078801.1,29.8,40.1 
1438711715.3,286078798.6,29.8,40.1 
1438711735.4,286078800.7,29.8,40.1 
1438711755.5,286078800.9,29.8,40.1 
1438711775.6,286078799.9,29.8,40.1 
1438711795.8,286078797.5,29.8,40.1 
1438711815.9,286078802.6,29.8,40.1 
1438711836.0,286078799.9,29.8,40.1 
1438711855.2,286078798.9,29.8,40.1 
1438711875.4,286078799.2,29.8,40.1 
1438711895.5,286078798.8,29.8,40.1 
1438711915.6,286078802.5,29.8,40.1 
1438711935.7,286078798.6,29.8,40.1 
1438711955.9,286078801.4,29.8,40.1 
1438711976.0,286078801.2,29.8,40.6 
1438711996.1,286078797.4,29.8,40.6 
1438712015.3,286078801.3,29.8,40.6 
1438712035.5,286078799.0,29.8,40.6 
1438712055.6,286078799.0,29.8,40.6 
1438712075.7,286078802.2,29.8,40.6 
1438712095.9,286078798.6,29.8,40.6 
1438712116.0,286078801.3,29.8,40.6 
1438712135.2,286078798.9,29.8,40.6 
1438712155.3,286078798.4,29.8,40.6 
1438712175.5,286078801.9,29.8,40.6 
1438712195.6,286078798.4,29.8,40.6 
1438712215.7,286078800.4,29.8,40.6 
1438712235.8,286078800.3,29.8,40.6 
1438712256.0,286078802.9,29.8,40.6 
1438712276.1,286078797.8,29.8,40.6 
1438712295.3,286078801.0,29.8,40.6 
1438712315.4,286078798.8,29.8,40.6 
1438712335.6,286078802.5,29.8,40.6 
1438712355.7,286078800.9,29.8,40.6 
1438712375.8,286078803.1,29.8,40.6 
1438712395.9,286078801.5,29.8,40.6 
1438712416.1,286078797.0,29.8,40.6 
1438712435.3,286078801.1,29.8,40.6 
1438712455.4,286078799.9,29.8,40.6 
1438712475.5,286078799.9,29.8,40.6 
1438712495.7,286078799.8,29.8,40.6 
1438712515.8,286078797.1,29.8,40.6 
1438712535.9,286078800.3,29.8,40.6 
1438712556.0,286078802.9,29.8,40.6 
1438712575.3,286078796.8,29.8,40.6 
1438712595.4,286078802.1,29.8,40.6 
1438712615.5,286078800.9,29.8,40.6 
1438712635.6,286078801.3,29.8,40.6 
1438712655.8,286078798.8,29.8,40.6 
1438712675.9,286078804.6,30.5,40.1 
1438712696.0,286078797.5,30.5,40.6 
1438712715.2,286078799.4,30.5,40.6 
1438712735.4,286078798.6,29.8,40.6 
1438712755.5,286078801.0,29.8,40.6 
1438712775.6,286078798.9,29.8,40.1 
1438712795.7,286078798.5,29.8,39.6 
1438712815.9,286078802.4,29.8,39.6 
1438712836.0,286078802.3,29.8,40.1 
1438712856.1,286078801.1,29.8,40.1 
1438712875.3,286078796.9,29.8,40.1 
1438712895.4,286078804.7,29.8,40.1 
1438712915.6,286078798.3,29.8,40.1 
1438712935.7,286078795.7,29.8,40.1 
1438712955.8,286078801.5,29.8,40.1 
1438712976.0,286078799.0,29.8,40.1 
1438712996.1,286078798.4,29.8,40.1 
1438713015.3,286078800.2,29.8,40.1 
1438713035.4,286078800.4,29.8,40.1 
1438713055.5,286078799.7,29.8,39.1 
1438713075.7,286078802.5,29.8,39.6 
1438713095.8,286078802.5,29.8,39.6 
1438713115.9,286078799.4,29.8,39.6 
1438713136.0,286078797.5,29.8,39.1 
1438713155.3,286078801.2,29.8,39.1 
1438713175.4,286078801.2,29.8,39.1 
1438713195.5,286078798.8,29.8,39.1 
1438713215.6,286078802.3,29.8,39.1 
1438713235.8,286078801.5,29.8,39.1 
1438713255.9,286078797.1,29.8,39.6 
1438713276.0,286078800.8,29.8,39.6 
1438713295.2,286078798.8,29.8,39.6 
1438713315.4,286078798.6,29.8,39.6 
1438713335.5,286078798.7,29.8,39.6 
1438713355.6,286078799.0,29.8,39.6 
1438713375.7,286078802.5,29.8,39.6 
1438713395.9,286078796.9,29.8,39.6 
1438713416.0,286078802.7,29.8,39.6 
1438713435.2,286078799.8,29.8,39.6 
1438713455.4,286078799.6,29.8,39.6 
1438713475.5,286078797.2,29.8,39.6 
1438713495.6,286078800.1,29.8,39.6 
1438713515.7,286078802.7,29.8,39.6 
1438713535.9,286078797.9,29.8,39.6 
1438713556.0,286078799.4,29.8,39.1 
1438713576.1,286078797.2,29.8,39.6 
1438713595.3,286078800.8,29.8,39.1 
1438713615.5,286078799.4,29.8,39.1 
1438713635.6,286078798.6,29.8,39.1 
1438713655.7,286078800.6,29.8,39.1 
1438713675.8,286078798.7,29.8,39.1 
1438713696.0,286078800.4,29.8,39.1 
1438713716.1,286078798.7,29.8,39.1 
1438713735.3,286078801.1,29.8,39.1 
1438713755.4,286078801.1,29.8,39.6 
1438713775.6,286078801.1,29.8,39.6 
1438713795.7,286078798.6,29.8,39.6 
1438713815.8,286078801.2,30.5,40.1 
1438713835.9,286078798.9,30.5,40.1 
1438713856.1,286078798.8,30.5,40.1 
1438713875.3,286078800.9,30.5,40.1 
1438713895.4,286078801.6,30.5,39.6 
1438713915.6,286078807.8,30.5,39.1 
1438713935.7,286078796.8,30.5,39.1 
1438713955.8,286078798.5,30.5,39.1 
1438713975.9,286078802.7,30.5,39.6 
1438713996.1,286078798.9,30.5,40.1 
1438714015.3,286078800.7,30.5,40.1 
1438714035.4,286078801.1,30.5,40.1 
1438714055.5,286078799.9,30.5,40.6 
1438714075.7,286078799.3,30.5,40.6 
1438714095.8,286078801.5,30.5,40.6 
1438714115.9,286078801.4,30.5,39.6 
1438714136.0,286078797.4,29.8,39.6 
1438714155.2,286078803.2,30.5,39.6 
1438714175.4,286078801.3,30.5,39.6 
1438714195.5,286078797.3,30.5,39.6 
1438714215.6,286078798.4,30.5,40.1 
1438714235.8,286078800.5,29.8,40.1 
1438714255.9,286078801.4,29.8,40.1 
1438714276.0,286078795.2,29.8,40.1 
1438714295.2,286078800.7,29.8,40.6 
1438714315.4,286078799.6,29.8,40.6 
1438714335.5,286078797.1,29.8,40.6 
1438714355.6,286078801.9,29.8,40.6 
1438714375.7,286078800.5,29.8,40.6 
1438714395.9,286078799.7,29.8,40.6 
1438714416.0,286078799.6,29.8,40.6 
1438714435.2,286078798.6,29.8,40.6 
1438714455.3,286078798.5,29.8,40.6 
1438714475.5,286078801.7,29.8,41.1 
1438714495.6,286078802.7,29.8,41.1 
1438714515.7,286078799.7,30.5,41.1 
1438714535.8,286078799.0,30.5,41.1 
1438714556.0,286078800.5,30.5,41.1 
1438714576.1,286078799.7,29.8,41.1 
1438714595.3,286078796.8,30.5,41.1 
1438714615.4,286078805.6,30.5,39.6 
1438714635.6,286078798.5,30.5,39.6 
1438714655.7,286078802.3,30.5,39.6 
1438714675.8,286078799.6,30.5,40.1 
1438714695.9,286078799.0,30.5,40.1 
1438714716.1,286078799.0,30.5,40.1 
1438714735.3,286078801.4,30.5,40.6 
1438714755.4,286078797.2,30.5,40.6 
1438714775.5,286078800.6,30.5,40.6 
1438714795.7,286078800.8,30.5,40.6 
