# file name; noise; peak f.; mag.; duration
20150804190021673_OBSJAROMER-R2_met.fits;0.222535;10579.1;0.54683;0.341333
20150804190041641_OBSJAROMER-R2_met.fits;0.152795;10599.6;0.326766;0.341333
20150804190053246_OBSJAROMER-R2_met.fits;0.139035;10589.4;0.278517;0.170667
20150804190055465_OBSJAROMER-R2_met.fits;0.128815;10612.8;0.314147;0.853333
20150804190013481_OBSJAROMER-R2_snap.fits;0.198066;10601.1;0.14455;0
20150804190151785_OBSJAROMER-R2_met.fits;0.133804;10615.7;0.759028;0.170667
20150804190113555_OBSJAROMER-R2_snap.fits;0.141535;10599.6;0.133914;0
20150804190231721_OBSJAROMER-R2_met.fits;0.14936;10612.8;0.638988;0.341333
20150804190259027_OBSJAROMER-R2_met.fits;0.0819291;10582;0.169337;0.170667
20150804190213630_OBSJAROMER-R2_snap.fits;0.154809;10599.6;0.118258;0
20150804190313705_OBSJAROMER-R2_snap.fits;0.127446;10599.6;0.131821;0
20150804190447571_OBSJAROMER-R2_met.fits;0.18693;10598.1;0.400221;0.170667
20150804190413779_OBSJAROMER-R2_snap.fits;0.149081;10599.6;0.155965;0
20150804190511294_OBSJAROMER-R2_met.fits;0.121001;10549.8;0.261595;0.170667
20150804190531774_OBSJAROMER-R2_met.fits;0.353222;10604;0.917304;0.170667
20150804190513854_OBSJAROMER-R2_snap.fits;0.161929;10595.2;0.114336;0
20150804190704446_OBSJAROMER-R2_met.fits;0.162803;10621.6;0.67259;0.170667
20150804190613929_OBSJAROMER-R2_snap.fits;0.140444;10599.6;0.122477;0
20150804190714003_OBSJAROMER-R2_snap.fits;0.118024;10563;0.124396;0
20150804190814078_OBSJAROMER-R2_snap.fits;0.137078;10567.4;0.120179;0
20150804190914153_OBSJAROMER-R2_snap.fits;0.147006;10639.2;0.111595;0
20150804191014227_OBSJAROMER-R2_snap.fits;0.139609;10599.6;0.131791;0
20150804191111742_OBSJAROMER-R2_met.fits;0.389002;10637.7;1.0405;0.341333
20150804191114302_OBSJAROMER-R2_snap.fits;0.160064;10628.9;0.134899;0
20150804191247657_OBSJAROMER-R2_met.fits;0.145138;10592.3;0.335344;0.170667
20150804191256873_OBSJAROMER-R2_met.fits;0.112267;10630.4;0.246512;0.170667
20150804191214377_OBSJAROMER-R2_snap.fits;0.167604;10583.5;0.119949;0
20150804191314281_OBSJAROMER-R2_met.fits;0.13447;10630.4;0.276158;0.170667
20150804191314451_OBSJAROMER-R2_snap.fits;0.167595;10596.7;0.16147;0
20150804191414526_OBSJAROMER-R2_snap.fits;0.155008;10621.6;0.103516;0
20150804191513235_OBSJAROMER-R2_met.fits;0.0922611;10609.9;0.273708;0.170667
20150804191514601_OBSJAROMER-R2_snap.fits;0.100893;10631.8;0.186384;0
20150804191614675_OBSJAROMER-R2_snap.fits;0.20713;10642.1;0.12895;0
20150804191721747_OBSJAROMER-R2_met.fits;0.243989;10599.6;0.764075;0.170667
20150804191801683_OBSJAROMER-R2_met.fits;0.150104;10639.2;0.513658;0.341333
20150804191714750_OBSJAROMER-R2_snap.fits;0.147013;10564.5;0.151657;0
20150804191814825_OBSJAROMER-R2_snap.fits;0.167451;10611.3;0.106636;0
20150804191911657_OBSJAROMER-R2_met.fits;0.200225;10647.9;0.511361;0.341333
20150804191914899_OBSJAROMER-R2_snap.fits;0.110759;10598.1;0.157234;0
20150804192046547_OBSJAROMER-R2_met.fits;0.172904;10602.5;0.509286;0.341333
20150804192014974_OBSJAROMER-R2_snap.fits;0.134342;10580.6;0.128403;0
20150804192115049_OBSJAROMER-R2_snap.fits;0.156523;10571.8;0.161243;0
20150804192311785_OBSJAROMER-R2_met.fits;0.205669;10626;0.861848;0.170667
20150804192215123_OBSJAROMER-R2_snap.fits;0.149962;10571.8;0.134738;0
20150804192407422_OBSJAROMER-R2_met.fits;0.124763;10602.5;0.311816;0.170667
20150804192411689_OBSJAROMER-R2_met.fits;0.332452;10615.7;0.84955;0.341333
20150804192315198_OBSJAROMER-R2_snap.fits;0.136512;10599.6;0.116058;0
20150804192511763_OBSJAROMER-R2_met.fits;0.337086;10599.6;0.711434;0.170667
20150804192415273_OBSJAROMER-R2_snap.fits;0.129548;10599.6;0.128138;0
20150804192607401_OBSJAROMER-R2_met.fits;0.14706;10601.1;0.303501;0.170667
20150804192515347_OBSJAROMER-R2_snap.fits;0.134836;10626;0.151174;0
20150804192707646_OBSJAROMER-R2_met.fits;0.122633;10611.3;0.287782;0.170667
20150804192615422_OBSJAROMER-R2_snap.fits;0.116442;10601.1;0.156936;0
20150804192801065_OBSJAROMER-R2_met.fits;0.132704;10611.3;0.286933;0.170667
20150804192809086_OBSJAROMER-R2_met.fits;0.0898111;10605.5;0.184689;0.170667
20150804192715497_OBSJAROMER-R2_snap.fits;0.133142;10590.8;0.168431;0
20150804192847486_OBSJAROMER-R2_met.fits;0.144549;10611.3;0.300961;0.170667
20150804192815571_OBSJAROMER-R2_snap.fits;0.16559;10599.6;0.165005;0
20150804192927763_OBSJAROMER-R2_met.fits;0.152017;10599.6;0.3053;0.170667
20150804192931689_OBSJAROMER-R2_met.fits;0.311401;10643.6;0.731087;0.341333
20150804192951657_OBSJAROMER-R2_met.fits;0.219165;10618.7;0.532765;0.341333
20150804193007187_OBSJAROMER-R2_met.fits;0.139035;10604;0.285963;0.170667
20150804192915646_OBSJAROMER-R2_snap.fits;0.14703;10565.9;0.142085;0
20150804193015721_OBSJAROMER-R2_snap.fits;0.157821;10612.8;0.117986;0
20150804193131667_OBSJAROMER-R2_met.fits;0.21704;10623;0.452376;0.341333
20150804193115795_OBSJAROMER-R2_snap.fits;0.136049;10601.1;0.194772;0
20150804193231742_OBSJAROMER-R2_met.fits;0.199864;10647.9;0.676797;0.170667
20150804193215870_OBSJAROMER-R2_snap.fits;0.142322;10599.6;0.148771;0
20150804193315945_OBSJAROMER-R2_snap.fits;0.12801;10555.7;0.121658;0
20150804193421822_OBSJAROMER-R2_met.fits;0.558144;10605.5;1.17879;0.170667
20150804193451689_OBSJAROMER-R2_met.fits;0.374966;10565.9;0.773284;0.170667
20150804193416019_OBSJAROMER-R2_snap.fits;0.136947;10646.5;0.13959;0
20150804193521726_OBSJAROMER-R2_met.fits;0.177271;10590.8;0.597659;0.170667
20150804193516094_OBSJAROMER-R2_snap.fits;0.200062;10599.6;0.147456;0
20150804193631699_OBSJAROMER-R2_met.fits;0.328723;10598.1;0.832541;0.341333
20150804193616169_OBSJAROMER-R2_snap.fits;0.131187;10630.4;0.145243;0
20150804193721875_OBSJAROMER-R2_met.fits;0.269674;10592.3;0.606262;0.170667
20150804193716243_OBSJAROMER-R2_snap.fits;0.179183;10604;0.160509;0
20150804193901715_OBSJAROMER-R2_met.fits;0.289693;10599.6;0.825869;0.341333
20150804193816318_OBSJAROMER-R2_snap.fits;0.170087;10642.1;0.150444;0
20150804194011689_OBSJAROMER-R2_met.fits;0.138604;10576.2;0.483691;0.341333
20150804193916393_OBSJAROMER-R2_snap.fits;0.20173;10599.6;0.189712;0
20150804194016467_OBSJAROMER-R2_snap.fits;0.160598;10593.8;0.191327;0
20150804194151699_OBSJAROMER-R2_met.fits;0.415835;10608.4;0.903299;0.341333
20150804194116542_OBSJAROMER-R2_snap.fits;0.160725;10643.6;0.0966722;0
20150804194241705_OBSJAROMER-R2_met.fits;0.302665;10611.3;0.801114;0.341333
20150804194216617_OBSJAROMER-R2_snap.fits;0.137157;10599.6;0.170356;0
20150804194316691_OBSJAROMER-R2_snap.fits;0.155954;10639.2;0.172345;0
20150804194416766_OBSJAROMER-R2_snap.fits;0.173235;10621.6;0.161918;0
20150804194531689_OBSJAROMER-R2_met.fits;0.187652;10623;0.546983;0.341333
20150804194516841_OBSJAROMER-R2_snap.fits;0.198759;10599.6;0.130264;0
20150804194631763_OBSJAROMER-R2_met.fits;0.227668;10621.6;0.917139;0.170667
20150804194616915_OBSJAROMER-R2_snap.fits;0.202049;10599.6;0.161118;0
20150804194721769_OBSJAROMER-R2_met.fits;0.147897;10576.2;0.564763;1.70667
20150804194747369_OBSJAROMER-R2_met.fits;0.113858;10636.2;0.242312;0.341333
20150804194716990_OBSJAROMER-R2_snap.fits;0.150297;10579.1;0.153847;0
20150804194846761_OBSJAROMER-R2_met.fits;0.16273;10643.6;0.341751;0.170667
20150804194817065_OBSJAROMER-R2_snap.fits;0.15853;10599.6;0.146798;0
20150804194939326_OBSJAROMER-R2_met.fits;0.165043;10606.9;0.380318;0.170667
20150804194951785_OBSJAROMER-R2_met.fits;0.226385;10599.6;0.798629;0.170667
20150804194917139_OBSJAROMER-R2_snap.fits;0.162482;10554.2;0.161997;0
20150804195017214_OBSJAROMER-R2_snap.fits;0.163256;10593.8;0.131877;0
20150804195117289_OBSJAROMER-R2_snap.fits;0.147417;10593.8;0.156752;0
20150804195217363_OBSJAROMER-R2_snap.fits;0.149651;10599.6;0.17595;0
20150804195341673_OBSJAROMER-R2_met.fits;0.201567;10636.2;0.610945;0.341333
20150804195317438_OBSJAROMER-R2_snap.fits;0.177664;10601.1;0.121073;0
20150804195500350_OBSJAROMER-R2_met.fits;0.0846412;10601.1;0.181764;0.170667
20150804195417513_OBSJAROMER-R2_snap.fits;0.168031;10583.5;0.150729;0
20150804195541822_OBSJAROMER-R2_met.fits;0.166337;10636.2;0.792241;0.170667
20150804195517587_OBSJAROMER-R2_snap.fits;0.22123;10580.6;0.167845;0
20150804195617662_OBSJAROMER-R2_snap.fits;0.187716;10647.9;0.18408;0
20150804195717737_OBSJAROMER-R2_snap.fits;0.18451;10587.9;0.139829;0
20150804195827027_OBSJAROMER-R2_met.fits;0.156517;10599.6;0.321454;0.170667
20150804195817811_OBSJAROMER-R2_snap.fits;0.182589;10573.2;0.175614;0
20150804195927443_OBSJAROMER-R2_met.fits;0.116317;10599.6;0.37725;0.170667
20150804195947582_OBSJAROMER-R2_met.fits;0.121074;10601.1;0.242966;0.170667
20150804195917886_OBSJAROMER-R2_snap.fits;0.189197;10626;0.161793;0
