# file name; noise; peak f.; mag.; duration
20150804135951763_OBSJAROMER-R2_met.fits;0.318825;10604;0.639633;0.170667
20150804140131774_OBSJAROMER-R2_met.fits;0.526764;10626;1.21126;0.341333
20150804140051155_OBSJAROMER-R2_snap.fits;0.160725;10582;0.128944;0
20150804140211710_OBSJAROMER-R2_met.fits;0.213173;10563;0.629413;0.341333
20150804140151230_OBSJAROMER-R2_snap.fits;0.139843;10599.6;0.144684;0
20150804140301715_OBSJAROMER-R2_met.fits;0.156079;10620.1;0.566934;0.341333
20150804140307518_OBSJAROMER-R2_met.fits;0.21818;10609.9;0.751508;0.170667
20150804140327657_OBSJAROMER-R2_met.fits;0.210978;10605.5;0.665514;0.170667
20150804140251305_OBSJAROMER-R2_snap.fits;0.15443;10601.1;0.168969;0
20150804140351721_OBSJAROMER-R2_met.fits;0.301208;10621.6;0.845755;0.341333
20150804140401790_OBSJAROMER-R2_met.fits;0.43446;10621.6;1.18497;0.170667
20150804140351379_OBSJAROMER-R2_snap.fits;0.182237;10620.1;0.136245;0
20150804140501694_OBSJAROMER-R2_met.fits;0.130194;10599.6;0.346424;0.341333
20150804140541801_OBSJAROMER-R2_met.fits;0.185187;10560.1;0.447482;0.170667
20150804140451454_OBSJAROMER-R2_snap.fits;0.175977;10590.8;0.160337;0
20150804140601769_OBSJAROMER-R2_met.fits;0.256285;10602.5;0.699636;0.170667
20150804140620713_OBSJAROMER-R2_met.fits;0.198526;10595.2;0.41297;0.170667
20150804140631806_OBSJAROMER-R2_met.fits;0.386645;10612.8;0.805073;0.170667
20150804140551529_OBSJAROMER-R2_snap.fits;0.148747;10599.6;0.150549;0
20150804140651774_OBSJAROMER-R2_met.fits;0.180911;10628.9;0.633631;0.170667
20150804140701843_OBSJAROMER-R2_met.fits;0.175073;10623;0.660296;0.170667
20150804140711742_OBSJAROMER-R2_met.fits;0.193755;10621.6;0.885644;0.341333
20150804140727443_OBSJAROMER-R2_met.fits;0.264989;10647.9;0.656841;0.170667
20150804140731710_OBSJAROMER-R2_met.fits;0.21135;10604;0.472709;0.170667
20150804140747411_OBSJAROMER-R2_met.fits;0.225585;10615.7;0.512294;0.341333
20150804140651603_OBSJAROMER-R2_snap.fits;0.191446;10564.5;0.131507;0
20150804140801747_OBSJAROMER-R2_met.fits;0.332399;10599.6;0.715374;0.341333
20150804140846974_OBSJAROMER-R2_met.fits;0.24391;10598.1;0.556304;0.170667
20150804140751678_OBSJAROMER-R2_snap.fits;0.156893;10612.8;0.147073;0
20150804140907113_OBSJAROMER-R2_met.fits;0.258157;10643.6;0.680246;0.170667
20150804140851753_OBSJAROMER-R2_snap.fits;0.138375;10630.4;0.168279;0
20150804141001726_OBSJAROMER-R2_met.fits;0.227946;10646.5;0.758177;0.341333
20150804140951827_OBSJAROMER-R2_snap.fits;0.200999;10567.4;0.155039;0
20150804141101801_OBSJAROMER-R2_met.fits;0.17962;10634.8;0.906747;0.170667
20150804141051902_OBSJAROMER-R2_snap.fits;0.224157;10643.6;0.155614;0
20150804141151806_OBSJAROMER-R2_met.fits;0.651945;10618.7;1.31917;0.170667
20150804141151977_OBSJAROMER-R2_snap.fits;0.200943;10560.1;0.13087;0
20150804141252051_OBSJAROMER-R2_snap.fits;0.175905;10590.8;0.128367;0
20150804141407145_OBSJAROMER-R2_met.fits;0.223233;10599.6;0.473526;0.170667
20150804141447422_OBSJAROMER-R2_met.fits;0.191059;10623;0.406652;0.170667
20150804141352126_OBSJAROMER-R2_snap.fits;0.145677;10614.3;0.157243;0
20150804141452201_OBSJAROMER-R2_snap.fits;0.220782;10599.6;0.162822;0
20150804141611731_OBSJAROMER-R2_met.fits;0.196061;10564.5;0.418593;0.341333
20150804141552275_OBSJAROMER-R2_snap.fits;0.122791;10583.5;0.114752;0
20150804141711465_OBSJAROMER-R2_met.fits;0.146532;10605.5;0.383411;0.170667
20150804141652350_OBSJAROMER-R2_snap.fits;0.137451;10606.9;0.114777;0
20150804141758910_OBSJAROMER-R2_met.fits;0.126763;10637.7;0.277722;0.170667
20150804141821779_OBSJAROMER-R2_met.fits;0.223758;10593.8;0.684379;0.170667
20150804141841747_OBSJAROMER-R2_met.fits;0.377667;10599.6;1.02455;0.341333
20150804141752425_OBSJAROMER-R2_snap.fits;0.157657;10628.9;0.118456;0
20150804141908030_OBSJAROMER-R2_met.fits;0.146755;10590.8;0.877228;0.170667
20150804141921683_OBSJAROMER-R2_met.fits;0.176549;10617.2;0.454566;0.341333
20150804141852499_OBSJAROMER-R2_snap.fits;0.166392;10637.7;0.147983;0
20150804141952574_OBSJAROMER-R2_snap.fits;0.150798;10551.3;0.118156;0
20150804142131731_OBSJAROMER-R2_met.fits;0.183199;10596.7;0.776667;0.341333
20150804142052649_OBSJAROMER-R2_snap.fits;0.190234;10599.6;0.146927;0
20150804142201769_OBSJAROMER-R2_met.fits;0.516999;10598.1;1.27775;0.341333
20150804142209449_OBSJAROMER-R2_met.fits;0.16484;10598.1;0.426822;0.341333
20150804142152723_OBSJAROMER-R2_snap.fits;0.173319;10595.2;0.108038;0
20150804142306793_OBSJAROMER-R2_met.fits;0.114749;10593.8;0.251243;0.341333
20150804142327102_OBSJAROMER-R2_met.fits;0.240174;10615.7;0.692723;0.170667
20150804142347241_OBSJAROMER-R2_met.fits;0.218708;10642.1;0.487436;0.170667
20150804142252798_OBSJAROMER-R2_snap.fits;0.147872;10602.5;0.16101;0
20150804142407379_OBSJAROMER-R2_met.fits;0.231365;10612.8;0.602058;0.170667
20150804142352873_OBSJAROMER-R2_snap.fits;0.119151;10621.6;0.123698;0
20150804142526910_OBSJAROMER-R2_met.fits;0.24764;10624.5;0.584246;0.170667
20150804142452947_OBSJAROMER-R2_snap.fits;0.174187;10633.3;0.13387;0
20150804142553022_OBSJAROMER-R2_snap.fits;0.199313;10631.8;0.164698;0
20150804142701801_OBSJAROMER-R2_met.fits;0.196903;10645;0.634359;0.170667
20150804142737811_OBSJAROMER-R2_met.fits;0.182662;10599.6;0.91454;0.341333
20150804142653097_OBSJAROMER-R2_snap.fits;0.590876;10620.1;0.331173;0
20150804142801705_OBSJAROMER-R2_met.fits;0.226146;10567.4;0.571915;1.536
20150804142847273_OBSJAROMER-R2_met.fits;0.182409;10602.5;0.453637;0.170667
20150804142753171_OBSJAROMER-R2_snap.fits;0.906461;10587.9;1.09203;0
20150804142853246_OBSJAROMER-R2_snap.fits;3.61256;10595.2;1.55225;0
20150804143031721_OBSJAROMER-R2_met.fits;0.178097;10626;0.444474;0.341333
20150804142953321_OBSJAROMER-R2_snap.fits;2.29375;10576.2;0.966581;0
20150804143101758_OBSJAROMER-R2_met.fits;0.268153;10574.7;0.646538;0.170667
20150804143147497_OBSJAROMER-R2_met.fits;0.252726;10640.6;0.657036;0.170667
20150804143053395_OBSJAROMER-R2_snap.fits;0.21089;10574.7;0.303336;0
20150804143151763_OBSJAROMER-R2_met.fits;0.331531;10642.1;0.731811;0.170667
20150804143244499_OBSJAROMER-R2_met.fits;0.164261;10627.4;0.405401;2.73067
20150804143153470_OBSJAROMER-R2_snap.fits;0.153251;10605.5;0.166261;0
20150804143307027_OBSJAROMER-R2_met.fits;0.204522;10640.6;0.494008;0.341333
20150804143253545_OBSJAROMER-R2_snap.fits;0.143205;10647.9;0.160057;0
20150804143407443_OBSJAROMER-R2_met.fits;0.147584;10620.1;0.414089;0.170667
20150804143431678_OBSJAROMER-R2_met.fits;0.138432;10634.8;0.372095;0.341333
20150804143441918_OBSJAROMER-R2_met.fits;0.30133;10639.2;0.644787;0.170667
20150804143353619_OBSJAROMER-R2_snap.fits;0.15432;10596.7;0.118704;0
20150804143501715_OBSJAROMER-R2_met.fits;0.248743;10623;0.627661;0.341333
20150804143508201_OBSJAROMER-R2_met.fits;0.143503;10599.6;0.413676;0.341333
20150804143525438_OBSJAROMER-R2_met.fits;0.0937023;10549.8;0.189977;0.170667
20150804143453694_OBSJAROMER-R2_snap.fits;0.152132;10621.6;0.109369;0
20150804143601790_OBSJAROMER-R2_met.fits;0.269893;10601.1;0.993621;0.170667
20150804143620905_OBSJAROMER-R2_met.fits;0.157878;10640.6;0.348217;0.170667
20150804143553769_OBSJAROMER-R2_snap.fits;0.219002;10621.6;0.200552;0
20150804143654355_OBSJAROMER-R2_met.fits;0.181996;10608.4;0.477019;1.87733
20150804143741801_OBSJAROMER-R2_met.fits;0.286111;10593.8;0.782809;0.170667
20150804143653843_OBSJAROMER-R2_snap.fits;0.191858;10568.8;0.134642;0
20150804143811667_OBSJAROMER-R2_met.fits;0.238028;10636.2;0.564585;0.170667
20150804143831806_OBSJAROMER-R2_met.fits;0.256185;10565.9;0.799308;0.170667
20150804143753918_OBSJAROMER-R2_snap.fits;0.154284;10599.6;0.145416;0
20150804143853993_OBSJAROMER-R2_snap.fits;0.152613;10563;0.105266;0
20150804144047486_OBSJAROMER-R2_met.fits;0.125466;10624.5;0.288734;0.170667
20150804143954067_OBSJAROMER-R2_snap.fits;0.203046;10605.5;0.201642;0
20150804144101822_OBSJAROMER-R2_met.fits;0.238777;10568.8;0.880175;0.170667
20150804144054142_OBSJAROMER-R2_snap.fits;0.142735;10587.9;0.13692;0
20150804144201726_OBSJAROMER-R2_met.fits;0.191098;10589.4;0.566552;0.341333
20150804144154217_OBSJAROMER-R2_snap.fits;0.152987;10579.1;0.156722;0
20150804144331838_OBSJAROMER-R2_met.fits;0.201894;10599.6;0.483139;0.170667
20150804144254291_OBSJAROMER-R2_snap.fits;0.151301;10646.5;0.134623;0
20150804144441811_OBSJAROMER-R2_met.fits;0.312561;10608.4;0.630527;0.170667
20150804144354366_OBSJAROMER-R2_snap.fits;0.218745;10637.7;0.125922;0
20150804144507070_OBSJAROMER-R2_met.fits;0.203975;10639.2;0.48301;0.170667
20150804144454441_OBSJAROMER-R2_snap.fits;0.205681;10587.9;0.206325;0
20150804144607486_OBSJAROMER-R2_met.fits;0.2236;10636.2;0.552903;0.170667
20150804144627625_OBSJAROMER-R2_met.fits;0.2442;10634.8;0.603035;0.170667
20150804144554515_OBSJAROMER-R2_snap.fits;0.145798;10595.2;0.145183;0
20150804144651689_OBSJAROMER-R2_met.fits;0.17731;10630.4;0.628227;0.341333
20150804144654590_OBSJAROMER-R2_snap.fits;0.152148;10631.8;0.151146;0
20150804144754665_OBSJAROMER-R2_snap.fits;0.154276;10601.1;0.114556;0
20150804144854739_OBSJAROMER-R2_snap.fits;0.103509;10599.6;0.120984;0
20150804145007785_OBSJAROMER-R2_met.fits;0.181004;10601.1;0.450882;0.170667
20150804145011710_OBSJAROMER-R2_met.fits;0.297224;10647.9;0.749014;0.341333
20150804145040723_OBSJAROMER-R2_met.fits;0.0753375;10599.6;0.151198;0.170667
20150804144954814_OBSJAROMER-R2_snap.fits;0.147577;10633.3;0.122845;0
20150804145104617_OBSJAROMER-R2_met.fits;0.172394;10605.5;0.367168;0.341333
20150804145111955_OBSJAROMER-R2_met.fits;0.204117;10647.9;0.427363;0.170667
20150804145054889_OBSJAROMER-R2_snap.fits;0.212074;10561.5;0.15488;0
20150804145154963_OBSJAROMER-R2_snap.fits;0.137453;10599.6;0.140487;0
20150804145255038_OBSJAROMER-R2_snap.fits;0.146359;10598.1;0.158107;0
20150804145406889_OBSJAROMER-R2_met.fits;0.188133;10627.4;0.425089;0.170667
20150804145355113_OBSJAROMER-R2_snap.fits;0.152295;10647.9;0.178361;0
20150804145511742_OBSJAROMER-R2_met.fits;0.225226;10601.1;0.574766;0.341333
20150804145531710_OBSJAROMER-R2_met.fits;0.428121;10598.1;0.883006;0.170667
20150804145455187_OBSJAROMER-R2_snap.fits;0.193263;10560.1;0.126602;0
20150804145646974_OBSJAROMER-R2_met.fits;0.169665;10599.6;0.358979;0.170667
20150804145555262_OBSJAROMER-R2_snap.fits;0.123456;10633.3;0.167174;0
20150804145741758_OBSJAROMER-R2_met.fits;0.313733;10623;0.863898;0.341333
20150804145655337_OBSJAROMER-R2_snap.fits;0.178121;10623;0.287;0
20150804145755411_OBSJAROMER-R2_snap.fits;0.142425;10630.4;0.132114;0
20150804145911699_OBSJAROMER-R2_met.fits;0.38276;10626;0.775455;0.341333
20150804145941907_OBSJAROMER-R2_met.fits;0.321624;10611.3;0.729501;0.170667
20150804145855486_OBSJAROMER-R2_snap.fits;0.165225;10601.1;0.144676;0
20150804145955561_OBSJAROMER-R2_snap.fits;0.228431;10609.9;0.110998;0
