# file name; noise; peak f.; mag.; duration
20150804010125075_OBSJAROMER-R2_met.fits;0.0934805;10592.3;0.191741;0.170667
20150804010147774_OBSJAROMER-R2_met.fits;0.166615;10601.1;0.421707;0.170667
20150804010052990_OBSJAROMER-R2_snap.fits;0.197701;10551.3;0.126295;0
20150804010211838_OBSJAROMER-R2_met.fits;0.362419;10609.9;1.18919;0.341333
20150804010221907_OBSJAROMER-R2_met.fits;0.182662;10605.5;0.877926;0.170667
20150804010153065_OBSJAROMER-R2_snap.fits;0.166869;10549.8;0.140459;0
20150804010307305_OBSJAROMER-R2_met.fits;0.197463;10563;0.403113;0.170667
20150804010327443_OBSJAROMER-R2_met.fits;0.201354;10621.6;0.424976;0.170667
20150804010347582_OBSJAROMER-R2_met.fits;0.17357;10552.7;0.367816;0.170667
20150804010253139_OBSJAROMER-R2_snap.fits;0.179496;10583.5;0.127126;0
20150804010427859_OBSJAROMER-R2_met.fits;0.176172;10617.2;0.394415;0.170667
20150804010353214_OBSJAROMER-R2_snap.fits;0.661644;10634.8;0.768361;0
20150804010547390_OBSJAROMER-R2_met.fits;0.147595;10604;0.395633;0.170667
20150804010453289_OBSJAROMER-R2_snap.fits;2.75401;10618.7;1.00634;0
20150804010647806_OBSJAROMER-R2_met.fits;0.227848;10643.6;0.456655;0.170667
20150804010553363_OBSJAROMER-R2_snap.fits;1.00548;10617.2;1.42848;0
20150804010727230_OBSJAROMER-R2_met.fits;0.176897;10599.6;0.372407;0.170667
20150804010653438_OBSJAROMER-R2_snap.fits;0.881521;10595.2;1.02456;0
20150804010827475_OBSJAROMER-R2_met.fits;0.163463;10626;0.346789;0.170667
20150804010847614_OBSJAROMER-R2_met.fits;0.171351;10602.5;0.368421;0.170667
20150804010753513_OBSJAROMER-R2_snap.fits;0.267965;10571.8;0.37842;0
20150804010927891_OBSJAROMER-R2_met.fits;0.214035;10599.6;0.506938;0.170667
20150804010853587_OBSJAROMER-R2_snap.fits;0.170418;10549.8;0.153761;0
20150804010953662_OBSJAROMER-R2_snap.fits;0.191089;10647.9;0.151494;0
20150804011121726_OBSJAROMER-R2_met.fits;0.186016;10586.4;0.387427;0.341333
20150804011136745_OBSJAROMER-R2_met.fits;0.157825;10598.1;0.432133;5.632
20150804011053737_OBSJAROMER-R2_snap.fits;0.146373;10601.1;0.162334;0
20150804011207123_OBSJAROMER-R2_met.fits;0.165158;10617.2;0.408946;0.170667
20150804011153811_OBSJAROMER-R2_snap.fits;0.152601;10557.1;0.145223;0
20150804011253886_OBSJAROMER-R2_snap.fits;0.197422;10561.5;0.108205;0
20150804011353961_OBSJAROMER-R2_snap.fits;0.148387;10589.4;0.147854;0
20150804011525438_OBSJAROMER-R2_met.fits;0.110676;10549.8;0.226377;0.170667
20150804011454035_OBSJAROMER-R2_snap.fits;0.111634;10549.8;0.170988;0
20150804011554110_OBSJAROMER-R2_snap.fits;0.194404;10571.8;0.149662;0
20150804011741801_OBSJAROMER-R2_met.fits;0.45302;10642.1;0.910628;0.170667
20150804011654185_OBSJAROMER-R2_snap.fits;0.163073;10640.6;0.116176;0
20150804011821737_OBSJAROMER-R2_met.fits;0.155032;10551.3;0.375976;0.341333
20150804011841875_OBSJAROMER-R2_met.fits;0.3766;10646.5;1.03034;1.36533
20150804011754259_OBSJAROMER-R2_snap.fits;0.1603;10611.3;0.153768;0
20150804011854334_OBSJAROMER-R2_snap.fits;0.173917;10599.6;0.134623;0
20150804012011817_OBSJAROMER-R2_met.fits;0.31945;10647.9;0.917137;0.341333
20150804012021886_OBSJAROMER-R2_met.fits;0.28743;10602.5;0.846968;0.170667
20150804011954409_OBSJAROMER-R2_snap.fits;0.19728;10580.6;0.135033;0
20150804012051753_OBSJAROMER-R2_met.fits;0.267548;10623;0.571008;0.170667
20150804012107795_OBSJAROMER-R2_met.fits;0.144798;10604;0.457378;0.170667
20150804012111721_OBSJAROMER-R2_met.fits;0.157671;10623;0.332248;0.341333
20150804012121790_OBSJAROMER-R2_met.fits;0.181858;10623;0.625912;0.341333
20150804012054483_OBSJAROMER-R2_snap.fits;0.162449;10601.1;0.137436;0
20150804012151827_OBSJAROMER-R2_met.fits;0.414794;10611.3;1.14039;0.341333
20150804012154558_OBSJAROMER-R2_snap.fits;0.173743;10596.7;0.163523;0
20150804012302995_OBSJAROMER-R2_met.fits;0.160996;10592.3;0.41083;0.170667
20150804012254633_OBSJAROMER-R2_snap.fits;0.17979;10592.3;0.156558;0
20150804012420649_OBSJAROMER-R2_met.fits;0.152135;10592.3;0.41216;0.170667
20150804012354707_OBSJAROMER-R2_snap.fits;0.122822;10602.5;0.157824;0
20150804012451881_OBSJAROMER-R2_met.fits;0.250791;10645;0.66624;0.170667
20150804012527379_OBSJAROMER-R2_met.fits;0.126128;10643.6;0.298409;0.170667
20150804012454782_OBSJAROMER-R2_snap.fits;0.136121;10601.1;0.132779;0
20150804012621993_OBSJAROMER-R2_met.fits;0.257893;10598.1;0.72145;0.341333
20150804012554857_OBSJAROMER-R2_snap.fits;0.156397;10624.5;0.150107;0
20150804012711827_OBSJAROMER-R2_met.fits;0.156672;10598.1;0.559408;0.170667
20150804012654931_OBSJAROMER-R2_snap.fits;0.127749;10574.7;0.124446;0
20150804012811731_OBSJAROMER-R2_met.fits;0.1458;10599.6;0.37559;0.341333
20150804012755006_OBSJAROMER-R2_snap.fits;0.165941;10599.6;0.130487;0
20150804012907198_OBSJAROMER-R2_met.fits;0.236876;10549.8;0.499878;0.170667
20150804012918974_OBSJAROMER-R2_met.fits;0.126015;10623;0.301316;0.170667
20150804012931774_OBSJAROMER-R2_met.fits;0.24422;10599.6;0.647819;0.341333
20150804012855081_OBSJAROMER-R2_snap.fits;0.148348;10557.1;0.144606;0
20150804013013929_OBSJAROMER-R2_met.fits;0.168563;10640.6;0.344374;0.170667
20150804013041918_OBSJAROMER-R2_met.fits;0.39418;10647.9;1.08649;0.170667
20150804013051475_OBSJAROMER-R2_met.fits;0.170365;10558.6;0.405882;0.170667
20150804012955155_OBSJAROMER-R2_snap.fits;0.15873;10593.8;0.13589;0
20150804013101886_OBSJAROMER-R2_met.fits;0.513431;10634.8;1.04431;0.170667
20150804013121854_OBSJAROMER-R2_met.fits;0.414121;10643.6;1.24741;0.341333
20150804013126974_OBSJAROMER-R2_met.fits;0.177657;10631.8;0.363347;0.170667
20150804013055230_OBSJAROMER-R2_snap.fits;0.148583;10555.7;0.140646;0
20150804013215614_OBSJAROMER-R2_met.fits;0.161838;10642.1;0.341974;0.170667
20150804013155305_OBSJAROMER-R2_snap.fits;0.16403;10601.1;0.138009;0
20150804013253161_OBSJAROMER-R2_met.fits;0.154156;10563;0.402908;0.170667
20150804013255379_OBSJAROMER-R2_snap.fits;0.172909;10570.3;0.149713;0
20150804013405523_OBSJAROMER-R2_met.fits;0.161551;10596.7;0.368479;0.170667
20150804013408254_OBSJAROMER-R2_met.fits;0.132942;10601.1;0.412525;0.170667
20150804013355454_OBSJAROMER-R2_snap.fits;0.243281;10549.8;0.156078;0
20150804013527614_OBSJAROMER-R2_met.fits;0.129771;10611.3;0.292364;0.170667
20150804013541779_OBSJAROMER-R2_met.fits;0.185761;10617.2;0.577471;0.341333
20150804013455529_OBSJAROMER-R2_snap.fits;0.189717;10561.5;0.118084;0
20150804013611134_OBSJAROMER-R2_met.fits;0.170779;10604;0.44956;0.341333
20150804013555603_OBSJAROMER-R2_snap.fits;0.177108;10639.2;0.121628;0
20150804013701822_OBSJAROMER-R2_met.fits;0.229556;10576.2;0.719523;0.341333
20150804013727763_OBSJAROMER-R2_met.fits;0.227359;10599.6;0.469211;0.170667
20150804013655678_OBSJAROMER-R2_snap.fits;0.167503;10586.4;0.199822;0
20150804013847294_OBSJAROMER-R2_met.fits;0.160658;10606.9;0.588761;0.170667
20150804013851902_OBSJAROMER-R2_met.fits;0.367297;10642.1;0.925862;0.170667
20150804013755753_OBSJAROMER-R2_snap.fits;0.214411;10576.2;0.115148;0
20150804013901801_OBSJAROMER-R2_met.fits;0.476969;10561.5;1.09245;0.341333
20150804013921769_OBSJAROMER-R2_met.fits;0.324761;10628.9;0.764647;1.19467
20150804013855827_OBSJAROMER-R2_snap.fits;0.148999;10576.2;0.12758;0
20150804013958974_OBSJAROMER-R2_met.fits;0.14134;10568.8;0.441835;0.170667
20150804014007849_OBSJAROMER-R2_met.fits;0.191338;10624.5;0.448328;0.170667
20150804014027987_OBSJAROMER-R2_met.fits;0.197512;10557.1;0.411545;0.170667
20150804013955902_OBSJAROMER-R2_snap.fits;0.197429;10590.8;0.156288;0
20150804014126697_OBSJAROMER-R2_met.fits;0.15267;10637.7;0.811534;0.341333
20150804014055977_OBSJAROMER-R2_snap.fits;0.192604;10587.9;0.156548;0
20150804014251859_OBSJAROMER-R2_met.fits;0.251893;10599.6;0.83153;0.170667
20150804014156051_OBSJAROMER-R2_snap.fits;0.181218;10637.7;0.127601;0
20150804014256126_OBSJAROMER-R2_snap.fits;0.185685;10596.7;0.185289;0
20150804014407465_OBSJAROMER-R2_met.fits;0.193046;10577.6;0.41999;0.170667
20150804014411731_OBSJAROMER-R2_met.fits;0.21321;10599.6;0.454877;0.341333
20150804014429651_OBSJAROMER-R2_met.fits;0.125312;10606.9;0.251786;9.728
20150804014441769_OBSJAROMER-R2_met.fits;0.283607;10593.8;0.638659;0.853333
20150804014356201_OBSJAROMER-R2_snap.fits;0.153699;10599.6;0.147833;0
20150804014521875_OBSJAROMER-R2_met.fits;0.461189;10606.9;1.23837;0.170667
20150804014456275_OBSJAROMER-R2_snap.fits;0.133342;10574.7;0.14938;0
20150804014643795_OBSJAROMER-R2_met.fits;0.140135;10601.1;0.325996;0.170667
20150804014556350_OBSJAROMER-R2_snap.fits;0.178974;10564.5;0.140203;0
20150804014701715_OBSJAROMER-R2_met.fits;0.146427;10636.2;0.302342;0.341333
20150804014656425_OBSJAROMER-R2_snap.fits;0.206514;10630.4;0.124506;0
20150804014841897_OBSJAROMER-R2_met.fits;0.647864;10634.8;1.32007;0.170667
20150804014756499_OBSJAROMER-R2_snap.fits;0.18105;10599.6;0.148521;0
20150804014911763_OBSJAROMER-R2_met.fits;0.26437;10601.1;0.558616;0.170667
20150804014944873_OBSJAROMER-R2_met.fits;0.126751;10592.3;0.281823;0.170667
20150804014951870_OBSJAROMER-R2_met.fits;0.212057;10634.8;0.963859;0.341333
20150804014856574_OBSJAROMER-R2_snap.fits;0.203471;10552.7;0.173731;0
20150804015021907_OBSJAROMER-R2_met.fits;0.465129;10637.7;0.993178;0.170667
20150804014956649_OBSJAROMER-R2_snap.fits;0.231086;10568.8;0.156229;0
20150804015107475_OBSJAROMER-R2_met.fits;0.156391;10621.6;0.419913;0.170667
20150804015121811_OBSJAROMER-R2_met.fits;0.17547;10647.9;0.595179;0.341333
20150804015146558_OBSJAROMER-R2_met.fits;0.134163;10560.1;0.278068;0.170667
20150804015056723_OBSJAROMER-R2_snap.fits;0.189047;10599.6;0.137888;0
20150804015247145_OBSJAROMER-R2_met.fits;0.228658;10568.8;0.46497;0.170667
20150804015156798_OBSJAROMER-R2_snap.fits;0.173659;10551.3;0.178069;0
20150804015343635_OBSJAROMER-R2_met.fits;0.169777;10570.3;0.354103;0.341333
20150804015256873_OBSJAROMER-R2_snap.fits;0.153886;10636.2;0.148209;0
20150804015356947_OBSJAROMER-R2_snap.fits;0.155579;10601.1;0.151784;0
20150804015454633_OBSJAROMER-R2_met.fits;0.0901955;10602.5;0.183646;0.170667
20150804015507091_OBSJAROMER-R2_met.fits;0.182958;10582;0.42127;0.170667
20150804015526889_OBSJAROMER-R2_met.fits;0.0901654;10599.6;0.186504;0.170667
20150804015528937_OBSJAROMER-R2_met.fits;0.139273;10595.2;0.580126;0.170667
20150804015550099_OBSJAROMER-R2_met.fits;0.1292;10647.9;0.271707;0.170667
20150804015457022_OBSJAROMER-R2_snap.fits;0.204216;10630.4;0.134602;0
20150804015627646_OBSJAROMER-R2_met.fits;0.155031;10563;0.384458;0.170667
20150804015557097_OBSJAROMER-R2_snap.fits;0.174031;10602.5;0.137466;0
20150804015657171_OBSJAROMER-R2_snap.fits;0.115763;10587.9;0.110605;0
20150804015809193_OBSJAROMER-R2_met.fits;0.121812;10612.8;0.250116;0.170667
20150804015811923_OBSJAROMER-R2_met.fits;0.543341;10623;1.18383;0.170667
20150804015853395_OBSJAROMER-R2_met.fits;0.178157;10593.8;0.448555;0.170667
20150804015757246_OBSJAROMER-R2_snap.fits;0.268504;10555.7;0.255357;0
20150804015901758_OBSJAROMER-R2_met.fits;0.257407;10599.6;0.651519;0.341333
20150804015924969_OBSJAROMER-R2_met.fits;0.200278;10614.3;0.417858;0.170667
20150804015857321_OBSJAROMER-R2_snap.fits;0.141538;10571.8;0.190995;0
20150804015957395_OBSJAROMER-R2_snap.fits;0.165861;10601.1;0.136763;0
