# file name; noise; peak f.; mag.; duration
20150804160000041_OBSJAROMER-R2_snap.fits;0.1576;10590.8;0.124944;0
20150804160120254_OBSJAROMER-R2_met.fits;0.153936;10637.7;0.326556;0.170667
20150804160147561_OBSJAROMER-R2_met.fits;0.127953;10598.1;0.264345;0.170667
20150804160100115_OBSJAROMER-R2_snap.fits;0.156678;10604;0.151059;0
20150804160215209_OBSJAROMER-R2_met.fits;0.128561;10618.7;0.308823;0.170667
20150804160241662_OBSJAROMER-R2_met.fits;0.198425;10586.4;0.457992;0.341333
20150804160200190_OBSJAROMER-R2_snap.fits;0.171063;10599.6;0.0977294;0
20150804160300265_OBSJAROMER-R2_snap.fits;0.195969;10617.2;0.124038;0
20150804160407849_OBSJAROMER-R2_met.fits;0.193429;10630.4;0.395836;0.170667
20150804160400339_OBSJAROMER-R2_snap.fits;0.160209;10549.8;0.165294;0
20150804160541715_OBSJAROMER-R2_met.fits;0.126164;10561.5;0.463929;0.341333
20150804160549395_OBSJAROMER-R2_met.fits;0.0855847;10560.1;0.220767;0.170667
20150804160500414_OBSJAROMER-R2_snap.fits;0.119793;10574.7;0.104657;0
20150804160609705_OBSJAROMER-R2_met.fits;0.143106;10617.2;0.392218;0.341333
20150804160600489_OBSJAROMER-R2_snap.fits;0.147968;10555.7;0.104216;0
20150804160723433_OBSJAROMER-R2_met.fits;0.11257;10618.7;0.229435;0.170667
20150804160751763_OBSJAROMER-R2_met.fits;0.474608;10563;1.02865;0.170667
20150804160700563_OBSJAROMER-R2_snap.fits;0.218808;10601.1;0.210248;0
20150804160847742_OBSJAROMER-R2_met.fits;0.149154;10571.8;0.367821;0.170667
20150804160800638_OBSJAROMER-R2_snap.fits;0.13268;10549.8;0.162622;0
20150804160900713_OBSJAROMER-R2_snap.fits;0.170841;10634.8;0.105038;0
20150804161007443_OBSJAROMER-R2_met.fits;0.135724;10617.2;0.344938;0.170667
20150804161047379_OBSJAROMER-R2_met.fits;0.13289;10639.2;0.287798;0.170667
20150804161000787_OBSJAROMER-R2_snap.fits;0.157371;10574.7;0.160394;0
20150804161121683_OBSJAROMER-R2_met.fits;0.234827;10565.9;0.492547;0.341333
20150804161141651_OBSJAROMER-R2_met.fits;0.164324;10618.7;0.372851;0.341333
20150804161151721_OBSJAROMER-R2_met.fits;0.250126;10642.1;0.504097;0.170667
20150804161100862_OBSJAROMER-R2_snap.fits;0.161765;10580.6;0.137173;0
20150804161200937_OBSJAROMER-R2_snap.fits;0.144143;10601.1;0.17556;0
20150804161301011_OBSJAROMER-R2_snap.fits;0.169179;10646.5;0.142005;0
20150804161401769_OBSJAROMER-R2_met.fits;0.378578;10599.6;1.00939;0.341333
20150804161411667_OBSJAROMER-R2_met.fits;0.220627;10637.7;0.510781;0.341333
20150804161431806_OBSJAROMER-R2_met.fits;0.243008;10599.6;0.791498;0.170667
20150804161401086_OBSJAROMER-R2_snap.fits;0.136109;10582;0.100025;0
20150804161501673_OBSJAROMER-R2_met.fits;0.266831;10623;0.602719;0.170667
20150804161521811_OBSJAROMER-R2_met.fits;0.295611;10636.2;0.71391;0.170667
20150804161531710_OBSJAROMER-R2_met.fits;0.193134;10599.6;0.609052;0.341333
20150804161501161_OBSJAROMER-R2_snap.fits;0.117945;10647.9;0.154911;0
20150804161607891_OBSJAROMER-R2_met.fits;0.168156;10605.5;0.352817;0.170667
20150804161651753_OBSJAROMER-R2_met.fits;0.336276;10599.6;0.791718;0.170667
20150804161601235_OBSJAROMER-R2_snap.fits;0.194483;10596.7;0.151412;0
20150804161701310_OBSJAROMER-R2_snap.fits;0.143882;10599.6;0.143791;0
20150804161801385_OBSJAROMER-R2_snap.fits;0.131759;10599.6;0.138282;0
20150804161901459_OBSJAROMER-R2_snap.fits;0.173153;10573.2;0.123354;0
20150804162001534_OBSJAROMER-R2_snap.fits;0.11431;10551.3;0.106431;0
20150804162123283_OBSJAROMER-R2_met.fits;0.106444;10601.1;0.212896;0.170667
20150804162146153_OBSJAROMER-R2_met.fits;0.153375;10570.3;0.316194;0.170667
20150804162151785_OBSJAROMER-R2_met.fits;0.207009;10630.4;0.517705;0.170667
20150804162101609_OBSJAROMER-R2_snap.fits;0.139717;10576.2;0.166979;0
20150804162201683_OBSJAROMER-R2_snap.fits;0.153631;10637.7;0.15201;0
20150804162318654_OBSJAROMER-R2_met.fits;0.151309;10580.6;0.327768;0.170667
20150804162301758_OBSJAROMER-R2_snap.fits;0.140853;10599.6;0.152087;0
20150804162401833_OBSJAROMER-R2_snap.fits;0.156443;10601.1;0.176305;0
20150804162551742_OBSJAROMER-R2_met.fits;0.598433;10621.6;1.27827;0.341333
20150804162501907_OBSJAROMER-R2_snap.fits;0.186689;10598.1;0.15241;0
20150804162607102_OBSJAROMER-R2_met.fits;0.137899;10587.9;0.333481;0.170667
20150804162601982_OBSJAROMER-R2_snap.fits;0.138756;10599.6;0.160432;0
20150804162707518_OBSJAROMER-R2_met.fits;0.140019;10614.3;0.353363;0.170667
20150804162747795_OBSJAROMER-R2_met.fits;0.166976;10574.7;0.374174;0.170667
20150804162702057_OBSJAROMER-R2_snap.fits;0.137108;10614.3;0.11293;0
20150804162821758_OBSJAROMER-R2_met.fits;0.49286;10631.8;1.15959;0.341333
20150804162802131_OBSJAROMER-R2_snap.fits;0.166118;10624.5;0.118431;0
20150804162927465_OBSJAROMER-R2_met.fits;0.146643;10573.2;0.386451;0.170667
20150804162931731_OBSJAROMER-R2_met.fits;0.459476;10628.9;0.968534;0.341333
20150804162902206_OBSJAROMER-R2_snap.fits;0.196727;10611.3;0.139594;0
20150804163041705_OBSJAROMER-R2_met.fits;0.148573;10633.3;0.691075;0.341333
20150804163002281_OBSJAROMER-R2_snap.fits;0.139635;10605.5;0.14052;0
20150804163107134_OBSJAROMER-R2_met.fits;0.182081;10628.9;0.3944;0.170667
20150804163141779_OBSJAROMER-R2_met.fits;0.374303;10576.2;0.873105;0.170667
20150804163102355_OBSJAROMER-R2_snap.fits;0.158819;10601.1;0.123566;0
20150804163247827_OBSJAROMER-R2_met.fits;0.19415;10568.8;0.549322;0.170667
20150804163251753_OBSJAROMER-R2_met.fits;0.272455;10627.4;0.597793;0.170667
20150804163202430_OBSJAROMER-R2_snap.fits;0.145507;10601.1;0.132299;0
20150804163301822_OBSJAROMER-R2_met.fits;0.322286;10599.6;0.746839;0.170667
20150804163351827_OBSJAROMER-R2_met.fits;0.148154;10599.6;0.617367;0.170667
20150804163302505_OBSJAROMER-R2_snap.fits;0.121844;10599.6;0.152362;0
20150804163402579_OBSJAROMER-R2_snap.fits;0.124053;10555.7;0.165609;0
20150804163507774_OBSJAROMER-R2_met.fits;0.17137;10577.6;0.355907;0.170667
20150804163502654_OBSJAROMER-R2_snap.fits;0.150618;10599.6;0.172631;0
20150804163601705_OBSJAROMER-R2_met.fits;0.167026;10598.1;0.71178;0.341333
20150804163627475_OBSJAROMER-R2_met.fits;0.132144;10609.9;0.336182;0.170667
20150804163602729_OBSJAROMER-R2_snap.fits;0.157364;10599.6;0.141722;0
20150804163711678_OBSJAROMER-R2_met.fits;0.219856;10637.7;0.529312;0.341333
20150804163727891_OBSJAROMER-R2_met.fits;0.109005;10609.9;0.275073;0.170667
20150804163702803_OBSJAROMER-R2_snap.fits;0.12617;10601.1;0.154862;0
20150804163831721_OBSJAROMER-R2_met.fits;0.340862;10557.1;0.87537;0.341333
20150804163802878_OBSJAROMER-R2_snap.fits;0.138904;10647.9;0.141852;0
20150804163947838_OBSJAROMER-R2_met.fits;0.164039;10608.4;0.330279;0.170667
20150804163902953_OBSJAROMER-R2_snap.fits;0.156729;10642.1;0.151761;0
20150804164003027_OBSJAROMER-R2_snap.fits;0.153123;10599.6;0.136552;0
20150804164103102_OBSJAROMER-R2_snap.fits;0.429797;10601.1;0.488485;0
20150804164251817_OBSJAROMER-R2_met.fits;0.227239;10579.1;0.631867;0.170667
20150804164203177_OBSJAROMER-R2_snap.fits;0.70298;10626;0.211715;0
20150804164327145_OBSJAROMER-R2_met.fits;0.143649;10645;0.309925;0.170667
20150804164303251_OBSJAROMER-R2_snap.fits;1.13059;10646.5;1.62891;0
20150804164407422_OBSJAROMER-R2_met.fits;0.157485;10633.3;0.323813;0.170667
20150804164451454_OBSJAROMER-R2_met.fits;0.128898;10617.2;0.346979;0.170667
20150804164403326_OBSJAROMER-R2_snap.fits;2.10974;10601.1;1.74642;0
20150804164526953_OBSJAROMER-R2_met.fits;0.131534;10579.1;0.283443;0.170667
20150804164547262_OBSJAROMER-R2_met.fits;0.147919;10608.4;0.317085;0.170667
20150804164503401_OBSJAROMER-R2_snap.fits;0.178186;10580.6;0.264276;0
20150804164601769_OBSJAROMER-R2_met.fits;0.303748;10606.9;0.826169;2.048
20150804164651774_OBSJAROMER-R2_met.fits;0.190146;10589.4;0.499466;0.170667
20150804164603475_OBSJAROMER-R2_snap.fits;0.137877;10599.6;0.141487;0
20150804164703550_OBSJAROMER-R2_snap.fits;0.155596;10601.1;0.140021;0
20150804164854483_OBSJAROMER-R2_met.fits;0.131988;10605.5;0.577602;0.341333
20150804164803625_OBSJAROMER-R2_snap.fits;0.15187;10576.2;0.124293;0
20150804164931689_OBSJAROMER-R2_met.fits;0.249658;10598.1;0.70432;0.341333
20150804164947049_OBSJAROMER-R2_met.fits;0.208078;10608.4;0.441519;0.170667
20150804164903699_OBSJAROMER-R2_snap.fits;0.140325;10614.3;0.120724;0
20150804165007187_OBSJAROMER-R2_met.fits;0.174399;10611.3;0.349093;0.170667
20150804165021865_OBSJAROMER-R2_met.fits;0.485262;10628.9;0.976077;0.170667
20150804165041662_OBSJAROMER-R2_met.fits;0.184571;10598.1;0.448265;0.341333
20150804165003774_OBSJAROMER-R2_snap.fits;0.120226;10592.3;0.14311;0
20150804165127401_OBSJAROMER-R2_met.fits;0.145521;10627.4;0.302002;0.170667
20150804165147539_OBSJAROMER-R2_met.fits;0.133637;10558.6;0.311424;0.170667
20150804165103849_OBSJAROMER-R2_snap.fits;0.117599;10645;0.121108;0
20150804165226963_OBSJAROMER-R2_met.fits;0.171273;10645;0.368209;0.170667
20150804165241811_OBSJAROMER-R2_met.fits;0.459863;10568.8;1.08777;0.170667
20150804165203923_OBSJAROMER-R2_snap.fits;0.16128;10580.6;0.134818;0
20150804165341715_OBSJAROMER-R2_met.fits;0.176402;10636.2;0.698152;0.341333
20150804165303998_OBSJAROMER-R2_snap.fits;0.131169;10621.6;0.128503;0
20150804165401683_OBSJAROMER-R2_met.fits;0.308939;10551.3;0.695877;0.341333
20150804165421651_OBSJAROMER-R2_met.fits;0.160526;10601.1;0.41024;0.341333
20150804165404073_OBSJAROMER-R2_snap.fits;0.158776;10552.7;0.111348;0
20150804165507219_OBSJAROMER-R2_met.fits;0.153232;10611.3;0.432766;0.170667
20150804165504147_OBSJAROMER-R2_snap.fits;0.162813;10621.6;0.161471;0
20150804165604222_OBSJAROMER-R2_snap.fits;0.152868;10615.7;0.110516;0
20150804165704297_OBSJAROMER-R2_snap.fits;0.150669;10593.8;0.146227;0
20150804165804371_OBSJAROMER-R2_snap.fits;0.197228;10576.2;0.180622;0
20150804165931753_OBSJAROMER-R2_met.fits;0.351217;10645;0.864416;0.170667
20150804165904446_OBSJAROMER-R2_snap.fits;0.151737;10599.6;0.131085;0
