# file name; noise; peak f.; mag.; duration
20150804100011731_OBSJAROMER-R2_met.fits;0.119498;10599.6;0.548616;0.341333
20150804100021801_OBSJAROMER-R2_met.fits;0.601107;10621.6;1.27124;0.170667
20150804100033235_OBSJAROMER-R2_snap.fits;2.94169;10554.2;0.996953;0
20150804100133310_OBSJAROMER-R2_snap.fits;2.66891;10571.8;1.18781;0
20150804100327827_OBSJAROMER-R2_met.fits;0.178511;10604;0.358755;0.170667
20150804100233385_OBSJAROMER-R2_snap.fits;1.32133;10571.8;0.616799;0
20150804100411859_OBSJAROMER-R2_met.fits;0.201686;10633.3;0.771576;0.170667
20150804100333459_OBSJAROMER-R2_snap.fits;0.350474;10598.1;0.395486;0
20150804100433534_OBSJAROMER-R2_snap.fits;0.189316;10601.1;0.153924;0
20150804100531731_OBSJAROMER-R2_met.fits;0.351659;10598.1;0.704898;0.341333
20150804100547774_OBSJAROMER-R2_met.fits;0.167672;10596.7;0.361584;0.170667
20150804100533609_OBSJAROMER-R2_snap.fits;0.173943;10612.8;0.128916;0
20150804100631806_OBSJAROMER-R2_met.fits;0.25271;10595.2;0.753452;0.170667
20150804100719081_OBSJAROMER-R2_met.fits;0.119841;10549.8;0.248327;0.170667
20150804100633683_OBSJAROMER-R2_snap.fits;0.149514;10599.6;0.14605;0
20150804100741779_OBSJAROMER-R2_met.fits;0.506792;10618.7;1.05509;0.170667
20150804100807721_OBSJAROMER-R2_met.fits;0.175897;10615.7;0.381031;0.170667
20150804100733758_OBSJAROMER-R2_snap.fits;0.134413;10549.8;0.2074;0
20150804100845950_OBSJAROMER-R2_met.fits;0.130986;10645;0.291418;1.36533
20150804100927251_OBSJAROMER-R2_met.fits;0.15618;10599.6;0.398883;0.170667
20150804100833833_OBSJAROMER-R2_snap.fits;0.171409;10601.1;0.114639;0
20150804100941758_OBSJAROMER-R2_met.fits;0.51509;10605.5;1.07104;0.170667
20150804100956435_OBSJAROMER-R2_met.fits;0.136748;10565.9;0.287384;0.170667
20150804100933907_OBSJAROMER-R2_snap.fits;0.136377;10599.6;0.156733;0
20150804101040297_OBSJAROMER-R2_met.fits;0.10452;10558.6;0.210309;0.170667
20150804101045587_OBSJAROMER-R2_met.fits;0.139637;10549.8;0.282444;0.170667
20150804101048659_OBSJAROMER-R2_met.fits;0.116496;10567.4;0.267554;0.341333
20150804101033982_OBSJAROMER-R2_snap.fits;0.173388;10558.6;0.128518;0
20150804101141737_OBSJAROMER-R2_met.fits;0.255538;10630.4;0.5804;0.341333
20150804101134057_OBSJAROMER-R2_snap.fits;0.171303;10601.1;0.132301;0
20150804101241811_OBSJAROMER-R2_met.fits;0.28916;10627.4;0.62385;0.170667
20150804101311849_OBSJAROMER-R2_met.fits;0.203907;10604;0.818833;0.170667
20150804101234131_OBSJAROMER-R2_snap.fits;0.135923;10646.5;0.124521;0
20150804101411923_OBSJAROMER-R2_met.fits;0.262526;10631.8;0.607304;0.170667
20150804101420286_OBSJAROMER-R2_met.fits;0.136161;10602.5;0.294787;0.682667
20150804101334206_OBSJAROMER-R2_snap.fits;0.144386;10549.8;0.125634;0
20150804101530601_OBSJAROMER-R2_met.fits;0.123886;10599.6;0.254594;0.341333
20150804101434281_OBSJAROMER-R2_snap.fits;0.143525;10614.3;0.130136;0
20150804101551763_OBSJAROMER-R2_met.fits;0.196097;10599.6;0.886114;0.341333
20150804101600297_OBSJAROMER-R2_met.fits;0.151212;10586.4;0.39135;0.170667
20150804101607123_OBSJAROMER-R2_met.fits;0.169377;10639.2;0.45337;0.170667
20150804101621971_OBSJAROMER-R2_met.fits;0.220451;10601.1;0.456444;0.170667
20150804101534355_OBSJAROMER-R2_snap.fits;0.107665;10647.9;0.138219;0
20150804101634430_OBSJAROMER-R2_snap.fits;0.180241;10555.7;0.155573;0
20150804101741843_OBSJAROMER-R2_met.fits;0.304469;10568.8;0.765204;0.170667
20150804101734505_OBSJAROMER-R2_snap.fits;0.126809;10599.6;0.157012;0
20150804101851817_OBSJAROMER-R2_met.fits;0.185746;10647.9;0.822551;0.170667
20150804101921854_OBSJAROMER-R2_met.fits;0.671557;10551.3;1.36322;0.170667
20150804101925438_OBSJAROMER-R2_met.fits;0.165496;10637.7;0.361974;0.170667
20150804101834579_OBSJAROMER-R2_snap.fits;0.167019;10634.8;0.180265;0
20150804102007763_OBSJAROMER-R2_met.fits;0.140588;10592.3;0.421294;0.170667
20150804101934654_OBSJAROMER-R2_snap.fits;0.161061;10601.1;0.119611;0
20150804102051795_OBSJAROMER-R2_met.fits;0.341864;10599.6;0.983835;0.341333
20150804102100158_OBSJAROMER-R2_met.fits;0.078007;10599.6;0.166759;0.170667
20150804102107155_OBSJAROMER-R2_met.fits;0.170202;10576.2;0.395661;0.170667
20150804102034729_OBSJAROMER-R2_snap.fits;0.166689;10598.1;0.143844;0
20150804102227710_OBSJAROMER-R2_met.fits;0.129676;10565.9;0.348802;0.170667
20150804102134803_OBSJAROMER-R2_snap.fits;0.0981809;10634.8;0.138802;0
20150804102301843_OBSJAROMER-R2_met.fits;0.489974;10605.5;0.992268;0.170667
20150804102234878_OBSJAROMER-R2_snap.fits;0.139127;10621.6;0.103674;0
20150804102356627_OBSJAROMER-R2_met.fits;0.134014;10596.7;0.322265;0.170667
20150804102401747_OBSJAROMER-R2_met.fits;0.285143;10608.4;0.661803;0.341333
20150804102334953_OBSJAROMER-R2_snap.fits;0.162136;10601.1;0.159728;0
20150804102443902_OBSJAROMER-R2_met.fits;0.164969;10636.2;0.332434;0.170667
20150804102511721_OBSJAROMER-R2_met.fits;0.373028;10599.6;0.791513;0.341333
20150804102435027_OBSJAROMER-R2_snap.fits;0.113404;10631.8;0.160318;0
20150804102541758_OBSJAROMER-R2_met.fits;0.136919;10551.3;0.544987;0.341333
20150804102607358_OBSJAROMER-R2_met.fits;0.20484;10589.4;0.440438;0.170667
20150804102535102_OBSJAROMER-R2_snap.fits;0.178381;10601.1;0.142313;0
20150804102707774_OBSJAROMER-R2_met.fits;0.179599;10615.7;0.440791;0.170667
20150804102635177_OBSJAROMER-R2_snap.fits;0.172499;10599.6;0.14862;0
20150804102735081_OBSJAROMER-R2_met.fits;0.129811;10612.8;0.286568;0.170667
20150804102747027_OBSJAROMER-R2_met.fits;0.206475;10620.1;0.434933;0.170667
20150804102821673_OBSJAROMER-R2_met.fits;0.110419;10606.9;0.24257;0.341333
20150804102735251_OBSJAROMER-R2_snap.fits;0.135436;10606.9;0.152041;0
20150804102835326_OBSJAROMER-R2_snap.fits;0.150733;10599.6;0.105879;0
20150804103005097_OBSJAROMER-R2_met.fits;0.121675;10586.4;1.09437;1.024
20150804103021822_OBSJAROMER-R2_met.fits;0.430068;10592.3;0.965544;0.170667
20150804102935401_OBSJAROMER-R2_snap.fits;0.124945;10599.6;0.122297;0
20150804103131795_OBSJAROMER-R2_met.fits;0.13853;10624.5;0.848352;0.341333
20150804103035475_OBSJAROMER-R2_snap.fits;0.149006;10580.6;0.150755;0
20150804103221801_OBSJAROMER-R2_met.fits;0.515591;10605.5;1.08721;0.170667
20150804103135550_OBSJAROMER-R2_snap.fits;0.152546;10599.6;0.090838;0
20150804103321705_OBSJAROMER-R2_met.fits;0.216637;10586.4;0.560165;0.341333
20150804103235625_OBSJAROMER-R2_snap.fits;0.175191;10551.3;0.138776;0
20150804103411710_OBSJAROMER-R2_met.fits;0.189906;10639.2;0.50734;0.341333
20150804103335699_OBSJAROMER-R2_snap.fits;0.148294;10549.8;0.136699;0
20150804103435774_OBSJAROMER-R2_snap.fits;0.124443;10628.9;0.143342;0
20150804103535849_OBSJAROMER-R2_snap.fits;0.1706;10647.9;0.13773;0
20150804103638483_OBSJAROMER-R2_met.fits;0.12657;10589.4;0.363487;0.170667
20150804103727123_OBSJAROMER-R2_met.fits;0.129598;10604;0.404006;0.170667
20150804103635923_OBSJAROMER-R2_snap.fits;0.154341;10599.6;0.144755;0
20150804103827539_OBSJAROMER-R2_met.fits;0.156937;10601.1;0.357161;0.170667
20150804103830099_OBSJAROMER-R2_met.fits;0.116385;10595.2;0.272077;0.341333
20150804103735998_OBSJAROMER-R2_snap.fits;0.138912;10599.6;0.156801;0
20150804103851945_OBSJAROMER-R2_met.fits;0.29484;10573.2;0.594495;0.170667
20150804103901673_OBSJAROMER-R2_met.fits;0.155177;10599.6;0.330146;0.341333
20150804103907646_OBSJAROMER-R2_met.fits;0.142812;10601.1;0.313318;0.170667
20150804103836073_OBSJAROMER-R2_snap.fits;0.142722;10574.7;0.140691;0
20150804104007209_OBSJAROMER-R2_met.fits;0.133854;10621.6;0.298113;0.170667
20150804104029566_OBSJAROMER-R2_met.fits;0.0902545;10601.1;0.194724;0.170667
20150804103936147_OBSJAROMER-R2_snap.fits;0.110806;10599.6;0.143821;0
20150804104107625_OBSJAROMER-R2_met.fits;0.163196;10601.1;0.326753;0.170667
20150804104127763_OBSJAROMER-R2_met.fits;0.129734;10601.1;0.323317;0.170667
20150804104036222_OBSJAROMER-R2_snap.fits;0.162757;10599.6;0.112657;0
20150804104221865_OBSJAROMER-R2_met.fits;0.145834;10568.8;0.493682;0.170667
20150804104136297_OBSJAROMER-R2_snap.fits;0.119811;10623;0.11298;0
20150804104247294_OBSJAROMER-R2_met.fits;0.169558;10599.6;0.401807;0.170667
20150804104307433_OBSJAROMER-R2_met.fits;0.152763;10623;0.392669;0.170667
20150804104327571_OBSJAROMER-R2_met.fits;0.156127;10628.9;0.399674;0.170667
20150804104236371_OBSJAROMER-R2_snap.fits;0.125208;10606.9;0.130357;0
20150804104333203_OBSJAROMER-R2_met.fits;0.187545;10589.4;0.410062;0.512
20150804104349587_OBSJAROMER-R2_met.fits;0.112721;10592.3;0.231748;0.170667
20150804104336446_OBSJAROMER-R2_snap.fits;0.138702;10589.4;0.142514;0
20150804104436521_OBSJAROMER-R2_snap.fits;0.164922;10557.1;0.137463;0
20150804104621822_OBSJAROMER-R2_met.fits;0.373626;10554.2;0.799552;0.170667
20150804104536595_OBSJAROMER-R2_snap.fits;0.156628;10590.8;0.129309;0
20150804104647934_OBSJAROMER-R2_met.fits;0.161746;10599.6;0.352795;0.170667
20150804104636670_OBSJAROMER-R2_snap.fits;0.144159;10608.4;0.0998772;0
20150804104801833_OBSJAROMER-R2_met.fits;0.381659;10647.9;1.02895;0.170667
20150804104736745_OBSJAROMER-R2_snap.fits;0.180875;10560.1;0.148999;0
20150804104856787_OBSJAROMER-R2_met.fits;0.145543;10626;0.291658;0.170667
20150804104908222_OBSJAROMER-R2_met.fits;0.146939;10593.8;0.395916;0.170667
20150804104836819_OBSJAROMER-R2_snap.fits;0.136325;10602.5;0.100654;0
20150804104941843_OBSJAROMER-R2_met.fits;0.322756;10608.4;1.06854;0.170667
20150804104951742_OBSJAROMER-R2_met.fits;0.213153;10602.5;0.683611;0.341333
20150804104936894_OBSJAROMER-R2_snap.fits;0.1543;10599.6;0.160105;0
20150804105036969_OBSJAROMER-R2_snap.fits;0.172299;10599.6;0.121558;0
20150804105151721_OBSJAROMER-R2_met.fits;0.148114;10639.2;0.520932;0.341333
20150804105137043_OBSJAROMER-R2_snap.fits;0.124185;10577.6;0.3389;0
20150804105235582_OBSJAROMER-R2_met.fits;0.124185;10577.6;0.3389;0.170667
20150804105331731_OBSJAROMER-R2_met.fits;0.240215;10583.5;0.609645;0.341333
20150804105237118_OBSJAROMER-R2_snap.fits;0.151511;10601.1;0.123232;0
20150804105427198_OBSJAROMER-R2_met.fits;0.133139;10623;0.285244;0.170667
20150804105431806_OBSJAROMER-R2_met.fits;0.321284;10599.6;0.73874;0.170667
20150804105337193_OBSJAROMER-R2_snap.fits;0.105955;10560.1;0.139514;0
20150804105511742_OBSJAROMER-R2_met.fits;0.263388;10599.6;0.748791;0.341333
20150804105437267_OBSJAROMER-R2_snap.fits;0.167417;10601.1;0.148015;0
20150804105537342_OBSJAROMER-R2_snap.fits;0.146951;10592.3;0.176347;0
20150804105725545_OBSJAROMER-R2_met.fits;0.123407;10612.8;0.324697;0.170667
20150804105731689_OBSJAROMER-R2_met.fits;0.186207;10636.2;0.444924;0.341333
20150804105637417_OBSJAROMER-R2_snap.fits;0.139889;10601.1;0.155251;0
20150804105747561_OBSJAROMER-R2_met.fits;0.148979;10595.2;0.401261;0.170667
20150804105751657_OBSJAROMER-R2_met.fits;0.16837;10599.6;0.340615;0.341333
20150804105820329_OBSJAROMER-R2_met.fits;0.123508;10599.6;0.255392;0.170667
20150804105737491_OBSJAROMER-R2_snap.fits;0.135942;10589.4;0.150516;0
20150804105921769_OBSJAROMER-R2_met.fits;0.469988;10571.8;1.07189;0.341333
20150804105837566_OBSJAROMER-R2_snap.fits;0.131097;10551.3;0.137721;0
20150804105947369_OBSJAROMER-R2_met.fits;0.166629;10608.4;0.360411;0.170667
20150804105937641_OBSJAROMER-R2_snap.fits;0.140374;10579.1;0.135843;0
