#timestamp,LO_Frequency,Temp,Hum 
1438678815.6,286078800.2,28.5,44.6 
1438678835.8,286078804.7,28.5,44.6 
1438678855.9,286078796.9,28.5,44.6 
1438678876.0,286078802.2,28.5,44.6 
1438678895.2,286078797.6,28.5,44.6 
1438678915.4,286078799.5,28.5,44.6 
1438678935.5,286078798.7,28.5,44.1 
1438678955.6,286078801.0,28.5,44.1 
1438678975.7,286078799.9,28.5,44.1 
1438678995.9,286078797.4,28.5,44.1 
1438679016.0,286078799.0,28.5,44.1 
1438679036.1,286078801.3,28.5,44.1 
1438679055.3,286078799.5,28.5,44.1 
1438679075.4,286078797.0,28.5,43.6 
1438679095.6,286078800.3,28.5,43.6 
1438679115.7,286078800.7,28.5,43.6 
1438679135.8,286078799.6,28.5,43.6 
1438679156.0,286078798.6,28.5,43.6 
1438679176.1,286078801.3,28.5,43.6 
1438679195.3,286078799.1,28.5,43.6 
1438679215.4,286078800.5,28.5,43.6 
1438679235.6,286078798.7,28.5,43.6 
1438679255.7,286078800.3,28.5,43.6 
1438679275.8,286078800.3,28.5,43.6 
1438679295.9,286078800.9,28.5,43.6 
1438679316.1,286078798.9,28.5,43.6 
1438679335.3,286078801.3,28.5,43.6 
1438679355.4,286078799.6,28.5,43.6 
1438679375.5,286078797.3,28.5,43.6 
1438679395.7,286078802.7,28.5,43.6 
1438679415.8,286078799.7,28.5,43.6 
1438679435.9,286078799.7,28.5,43.6 
1438679456.0,286078799.5,28.5,43.6 
1438679475.3,286078795.2,28.5,43.6 
1438679495.4,286078802.2,28.5,43.6 
1438679515.5,286078802.3,28.5,44.1 
1438679535.6,286078798.9,28.5,44.1 
1438679555.8,286078799.2,28.5,44.1 
1438679575.9,286078800.1,28.5,44.1 
1438679596.0,286078798.4,28.5,44.1 
1438679615.2,286078801.8,28.5,44.1 
1438679635.4,286078800.9,28.5,44.1 
1438679655.5,286078799.9,28.5,44.1 
1438679675.6,286078797.7,28.5,44.1 
1438679695.7,286078801.3,28.5,44.1 
1438679715.9,286078799.5,28.5,44.1 
1438679736.0,286078799.8,28.5,44.1 
1438679756.1,286078798.7,28.5,44.1 
1438679775.3,286078798.5,28.5,44.1 
1438679795.5,286078803.0,28.5,44.1 
1438679815.6,286078800.5,28.5,44.1 
1438679835.7,286078799.2,28.5,44.1 
1438679855.8,286078798.4,28.5,44.1 
1438679876.0,286078800.7,28.5,44.1 
1438679896.1,286078801.0,28.5,44.1 
1438679915.3,286078801.0,28.5,44.1 
1438679935.4,286078801.5,28.5,44.1 
1438679955.6,286078795.8,28.5,44.1 
1438679975.7,286078802.9,28.5,44.1 
1438679995.8,286078797.6,28.5,44.1 
1438680015.9,286078798.5,28.5,44.1 
1438680036.1,286078800.1,28.5,44.1 
1438680055.3,286078802.8,28.5,44.1 
1438680075.4,286078797.4,28.5,44.1 
1438680095.5,286078801.4,28.5,44.1 
1438680115.7,286078801.0,28.5,44.1 
1438680135.8,286078798.9,28.5,44.1 
1438680155.9,286078802.9,28.5,44.1 
1438680176.0,286078797.4,28.5,44.1 
1438680195.2,286078799.7,28.5,44.1 
1438680215.4,286078800.4,28.5,44.1 
1438680235.5,286078798.4,28.5,44.1 
1438680255.6,286078800.3,28.5,44.1 
1438680275.7,286078802.7,28.5,44.1 
1438680295.9,286078797.8,28.5,44.1 
1438680316.0,286078800.6,28.5,44.1 
1438680335.2,286078801.4,28.5,44.1 
1438680355.3,286078797.2,28.5,44.1 
1438680375.5,286078801.7,28.5,44.6 
1438680395.6,286078799.9,28.5,44.6 
1438680415.7,286078798.8,28.5,44.6 
1438680435.9,286078800.7,28.5,44.6 
1438680456.0,286078801.4,28.5,44.6 
1438680476.1,286078797.1,28.5,44.6 
1438680495.3,286078800.1,28.5,44.6 
1438680515.5,286078800.7,28.5,44.6 
1438680535.6,286078799.0,28.5,44.6 
1438680555.7,286078801.4,28.5,44.6 
1438680575.8,286078801.2,28.5,44.6 
1438680596.0,286078798.6,28.5,44.6 
1438680616.1,286078801.3,28.5,44.6 
1438680635.3,286078798.0,28.5,44.6 
1438680655.4,286078799.3,28.5,44.6 
1438680675.5,286078800.9,28.5,44.6 
1438680695.7,286078799.1,28.5,44.6 
1438680715.8,286078798.7,28.5,44.6 
1438680735.9,286078799.0,28.5,44.6 
1438680756.0,286078801.2,28.5,44.6 
1438680775.3,286078799.1,28.5,44.6 
1438680795.4,286078802.6,28.5,44.6 
1438680815.5,286078799.9,28.5,44.6 
1438680835.6,286078797.6,28.5,44.6 
1438680855.8,286078801.3,28.5,44.6 
1438680875.9,286078798.7,28.5,44.6 
1438680896.0,286078800.1,28.5,44.6 
1438680915.2,286078800.0,28.5,44.6 
1438680935.4,286078800.9,28.5,44.6 
1438680955.5,286078799.4,28.5,44.6 
1438680975.6,286078798.8,28.5,44.6 
1438680995.7,286078802.4,28.5,44.6 
1438681015.9,286078799.2,28.5,44.6 
1438681036.0,286078798.7,28.5,44.6 
1438681055.2,286078801.4,28.5,44.6 
1438681075.3,286078797.2,28.5,44.6 
1438681095.5,286078800.3,28.5,44.1 
1438681115.6,286078798.4,28.5,44.1 
1438681135.7,286078800.8,28.5,44.1 
1438681155.8,286078803.0,28.5,44.1 
1438681176.0,286078797.5,28.5,44.1 
1438681196.1,286078800.6,28.5,44.1 
1438681215.3,286078801.3,28.5,44.1 
1438681235.4,286078799.9,28.5,44.1 
1438681255.6,286078797.0,28.5,44.1 
1438681275.7,286078802.1,28.5,44.1 
1438681295.8,286078800.2,28.5,44.1 
1438681315.9,286078799.9,28.5,44.1 
1438681336.1,286078801.5,28.5,44.1 
1438681355.3,286078799.3,28.5,44.1 
1438681375.4,286078799.0,28.5,44.1 
1438681395.5,286078801.2,28.5,44.1 
1438681415.6,286078799.2,28.5,44.1 
1438681435.8,286078798.7,28.5,44.1 
1438681455.9,286078800.6,28.5,44.1 
1438681476.0,286078801.5,28.5,44.1 
1438681495.2,286078797.2,28.5,44.1 
1438681515.4,286078800.7,28.5,44.1 
1438681535.5,286078798.6,28.5,44.1 
1438681555.6,286078802.1,28.5,44.1 
1438681575.7,286078804.3,28.5,44.1 
1438681595.9,286078799.1,28.5,44.1 
1438681616.0,286078799.4,28.5,44.1 
1438681635.2,286078801.4,28.5,44.1 
1438681655.3,286078799.3,28.5,44.1 
1438681675.5,286078799.6,28.5,44.1 
1438681695.6,286078799.5,28.5,44.1 
1438681715.7,286078799.9,28.5,44.1 
1438681735.8,286078798.9,28.5,43.6 
1438681756.0,286078801.1,28.5,43.6 
1438681776.1,286078798.4,28.5,43.6 
1438681795.3,286078804.7,28.5,43.6 
1438681815.4,286078797.7,28.5,43.6 
1438681835.6,286078799.0,28.5,43.6 
1438681855.7,286078803.1,28.5,43.6 
1438681875.8,286078799.9,28.5,43.6 
1438681895.9,286078798.4,28.5,43.6 
1438681916.1,286078801.9,28.5,42.6 
1438681935.3,286078807.2,28.5,41.1 
1438681955.4,286078803.1,29.1,40.6 
1438681975.5,286078797.4,28.5,40.6 
1438681995.7,286078793.6,28.5,41.1 
1438682015.8,286078801.9,28.5,41.6 
1438682035.9,286078801.9,28.5,42.1 
1438682056.0,286078798.6,28.5,42.1 
1438682075.3,286078803.0,28.5,42.6 
1438682095.4,286078795.5,28.5,42.6 
1438682115.5,286078797.2,28.5,43.1 
1438682135.7,286078801.1,28.5,43.1 
1438682155.8,286078799.5,28.5,43.1 
1438682175.9,286078800.2,28.5,43.6 
1438682196.0,286078801.2,28.5,43.6 
1438682215.2,286078798.9,28.5,43.6 
1438682235.4,286078800.4,28.5,44.1 
1438682255.5,286078798.5,28.5,44.1 
1438682275.6,286078798.8,28.5,44.6 
1438682295.7,286078801.2,28.5,44.6 
1438682315.9,286078800.7,28.5,44.6 
1438682336.0,286078796.8,28.5,45.1 
1438682355.2,286078798.8,28.5,45.1 
1438682375.3,286078802.6,28.5,45.6 
1438682395.5,286078797.5,28.5,46.1 
