# file name; noise; peak f.; mag.; duration
20160123220030766_TEST-R3_snap.fits;2.70331;26466.1;2.00574;0
20160123220130840_TEST-R3_snap.fits;2.47281;26450.7;2.21176;0
20160123220312558_TEST-R3_met.fits;2.57883;26468.3;5.37173;0.682667
20160123220230915_TEST-R3_snap.fits;2.56446;26480.7;1.93984;0
20160123220350446_TEST-R3_met.fits;2.48832;26500.5;5.57797;0.341333
20160123220407512_TEST-R3_met.fits;2.31197;26498.3;11.8162;0.341333
20160123220330990_TEST-R3_snap.fits;2.48111;26542.2;2.42318;0
20160123220503150_TEST-R3_met.fits;2.56504;26492.4;5.31212;0.341333
20160123220431064_TEST-R3_snap.fits;2.64173;26461.7;2.19202;0
20160123220531139_TEST-R3_snap.fits;2.97479;26452.9;2.20776;0
20160123220631214_TEST-R3_snap.fits;2.88422;26541.5;2.1251;0
20160123220731288_TEST-R3_snap.fits;2.75218;26471.2;2.03237;0
20160123220835459_TEST-R3_met.fits;2.68868;26508.5;49.3856;0.682667
20160123220831363_TEST-R3_snap.fits;2.54245;26455.8;2.3454;0
20160123220931438_TEST-R3_snap.fits;2.79748;26528.3;2.6124;0
20160123221056771_TEST-R3_met.fits;2.70461;26496.1;9.13181;0.682667
20160123221031512_TEST-R3_snap.fits;2.63469;26526.1;2.6193;0
20160123221131587_TEST-R3_snap.fits;2.82623;26481.4;2.6477;0
20160123221250776_TEST-R3_met.fits;2.18756;26485.8;8.06299;0.682667
20160123221231662_TEST-R3_snap.fits;2.49117;26506.3;2.22455;0
20160123221331736_TEST-R3_snap.fits;2.63576;26450;2.18068;0
20160123221431811_TEST-R3_snap.fits;2.52714;26504.9;2.154;0
20160123221602947_TEST-R3_met.fits;2.52993;26520.3;6.12983;0.341333
20160123221531886_TEST-R3_snap.fits;2.37754;26498.3;2.12743;0
20160123221714968_TEST-R3_met.fits;2.65827;26501.2;6.93963;0.341333
20160123221631960_TEST-R3_snap.fits;2.34096;26490.2;9.81292;0
20160123221727939_TEST-R3_met.fits;2.87765;26544.4;6.12184;3.072
20160123221732035_TEST-R3_snap.fits;2.69017;26494.6;2.36666;0
20160123221909998_TEST-R3_met.fits;2.59707;26545.2;5.36912;0.341333
20160123221832110_TEST-R3_snap.fits;2.71056;26527.6;1.97719;0
20160123221932184_TEST-R3_snap.fits;2.69015;26534.2;2.69712;0
20160123222032259_TEST-R3_snap.fits;2.74635;26450.7;2.50621;0
20160123222132334_TEST-R3_snap.fits;3.01564;26480;2.30784;0
20160123222232408_TEST-R3_snap.fits;2.70756;26474.9;2.20808;0
20160123222330094_TEST-R3_met.fits;2.25063;26492.4;7.51822;0.341333
20160123222332483_TEST-R3_snap.fits;2.58136;26450.7;2.72195;0
20160123222432558_TEST-R3_snap.fits;2.52754;26506.3;2.39137;0
20160123222532632_TEST-R3_snap.fits;3.1094;26516.6;2.0319;0
20160123222632707_TEST-R3_snap.fits;2.36327;26541.5;2.25334;0
20160123222732782_TEST-R3_snap.fits;2.66071;26490.2;2.21177;0
20160123222924739_TEST-R3_met.fits;2.56903;26482.9;6.56199;0.341333
20160123222832856_TEST-R3_snap.fits;2.70591;26534.2;2.18067;0
20160123222932931_TEST-R3_snap.fits;3.20096;26524.7;2.19276;0
20160123223033006_TEST-R3_snap.fits;2.72179;26518.1;2.33723;0
20160123223133080_TEST-R3_snap.fits;2.67785;26455.8;2.31709;0
20160123223233155_TEST-R3_snap.fits;2.63016;26464.6;2.37629;0
20160123223339374_TEST-R3_met.fits;2.39747;26495.4;7.38641;0.341333
20160123223343811_TEST-R3_met.fits;2.73756;26529.8;6.27608;0.341333
20160123223333230_TEST-R3_snap.fits;2.59904;26501.2;2.14155;0
20160123223445251_TEST-R3_met.fits;2.83005;26498.3;7.14459;0.682667
20160123223513240_TEST-R3_met.fits;2.77;26499;8.86709;0.341333
20160123223433304_TEST-R3_snap.fits;2.94746;26496.8;4.8163;0
20160123223532355_TEST-R3_met.fits;2.47115;26491.7;6.95338;0.341333
20160123223537475_TEST-R3_met.fits;2.6895;26490.2;6.72142;2.048
20160123223533379_TEST-R3_snap.fits;2.9034;26485.1;2.00753;0
20160123223730456_TEST-R3_met.fits;2.68628;26496.8;6.22708;0.341333
20160123223633454_TEST-R3_snap.fits;2.58409;26489.5;2.00407;0
20160123223733528_TEST-R3_snap.fits;2.62916;26498.3;2.20467;0
20160123223833603_TEST-R3_snap.fits;2.31222;26486.6;2.56254;0
20160123223933678_TEST-R3_snap.fits;2.3496;26526.9;2.12072;0
20160123224033752_TEST-R3_snap.fits;2.44091;26500.5;2.39279;0
20160123224214104_TEST-R3_met.fits;2.56239;26496.8;6.75565;0.341333
20160123224133827_TEST-R3_snap.fits;2.45244;26537.8;2.12518;0
20160123224233902_TEST-R3_snap.fits;2.64138;26504.2;2.66319;0
20160123224346947_TEST-R3_met.fits;2.57089;26500.5;5.16333;0.341333
20160123224333976_TEST-R3_snap.fits;3.00007;26468.3;2.55997;0
20160123224434051_TEST-R3_snap.fits;2.52526;26507.8;1.98651;0
20160123224629080_TEST-R3_met.fits;2.56668;26503.4;6.48846;0.341333
20160123224534126_TEST-R3_snap.fits;2.6515;26548.1;2.25498;0
20160123224713795_TEST-R3_met.fits;2.70799;26483.6;8.53176;0.341333
20160123224634200_TEST-R3_snap.fits;2.58507;26488;2.2226;0
20160123224809774_TEST-R3_met.fits;2.57353;26531.2;6.98764;0.341333
20160123224734275_TEST-R3_snap.fits;2.50977;26498.3;1.94799;0
20160123224834350_TEST-R3_snap.fits;2.63078;26458;2.12477;0
20160123225020163_TEST-R3_met.fits;2.63047;26483.6;5.28505;0.341333
20160123224934424_TEST-R3_snap.fits;2.4676;26458.7;2.13831;0
20160123225034499_TEST-R3_snap.fits;2.64441;26493.9;2.11548;0
20160123225157784_TEST-R3_met.fits;2.52508;26488;7.89282;0.341333
20160123225134574_TEST-R3_snap.fits;2.4247;26469;4.24583;0
20160123225234648_TEST-R3_snap.fits;2.69955;26537.8;4.53236;0
20160123225424899_TEST-R3_met.fits;2.41043;26500.5;7.21041;0.682667
20160123225428654_TEST-R3_met.fits;2.49079;26506.3;6.08916;0.341333
20160123225334723_TEST-R3_snap.fits;2.63759;26509.3;2.05562;0
20160123225434798_TEST-R3_snap.fits;2.2636;26493.9;2.0398;0
20160123225534872_TEST-R3_snap.fits;2.19866;26452.9;2.392;0
20160123225724440_TEST-R3_met.fits;2.40017;26485.1;6.55378;0.341333
20160123225634947_TEST-R3_snap.fits;2.58704;26460.2;2.32892;0
20160123225801987_TEST-R3_met.fits;2.71723;26507.1;5.46056;0.682667
20160123225735022_TEST-R3_snap.fits;2.48526;26496.8;1.95532;0
20160123225835096_TEST-R3_snap.fits;2.68368;26543.7;1.95617;0
20160123225935171_TEST-R3_snap.fits;2.71221;26531.2;2.49253;0
