# file name; noise; peak f.; mag.; duration
20160123205000963_TEST-R3_met.fits;3.38998;26464.6;7.38788;0.341333
20160123204925464_TEST-R3_snap.fits;3.13181;26469.7;2.79665;0
20160123205025539_TEST-R3_snap.fits;3.03325;26537.8;2.22295;0
20160123205125614_TEST-R3_snap.fits;2.8723;26522.5;2.55343;0
20160123205322350_TEST-R3_met.fits;2.74177;26459.5;5.56787;0.682667
20160123205225688_TEST-R3_snap.fits;3.04363;26532.7;2.56409;0
20160123205325763_TEST-R3_snap.fits;3.18864;26499.8;2.75092;0
20160123205425838_TEST-R3_snap.fits;2.98655;26518.8;1.91019;0
20160123205525912_TEST-R3_snap.fits;32.354;26476.3;25.0306;0
20160123205625987_TEST-R3_snap.fits;2.94949;26494.6;2.56449;0
20160123205816920_TEST-R3_met.fits;3.15604;26516.6;15.2457;0.682667
20160123205726062_TEST-R3_snap.fits;2.90053;26539.3;2.19005;0
20160123205856174_TEST-R3_met.fits;2.9405;26497.6;19.2402;0.682667
20160123205826136_TEST-R3_snap.fits;2.68432;26471.2;2.43738;0
20160123205926211_TEST-R3_snap.fits;3.00898;26455.1;2.55304;0
