# file name; noise; peak f.; mag.; duration
20160123210026286_TEST-R3_snap.fits;2.57886;26470.5;2.46497;0
20160123210126360_TEST-R3_snap.fits;3.38492;26512.2;2.43952;0
20160123210301592_TEST-R3_met.fits;2.77446;26504.2;8.42272;0.341333
20160123210226435_TEST-R3_snap.fits;2.72526;26483.6;2.8045;0
20160123210326510_TEST-R3_snap.fits;2.99684;26537.1;2.15739;0
20160123210426584_TEST-R3_snap.fits;3.05053;26523.9;2.20725;0
20160123210533144_TEST-R3_met.fits;2.93343;26493.9;11.8107;0.341333
20160123210539971_TEST-R3_met.fits;2.88764;26525.4;11.8336;0.341333
20160123210526659_TEST-R3_snap.fits;3.03998;26455.1;3.14445;0
20160123210626734_TEST-R3_snap.fits;2.85148;26490.2;2.78126;0
20160123210726808_TEST-R3_snap.fits;2.96685;26520.3;2.07621;0
20160123210826883_TEST-R3_snap.fits;2.68469;26537.1;2.79959;0
20160123210928664_TEST-R3_met.fits;3.30299;26525.4;14.4414;0.682667
20160123210926958_TEST-R3_snap.fits;3.00806;26537.8;2.11097;0
20160123211027032_TEST-R3_snap.fits;2.40414;26518.1;2.44589;0
20160123211127107_TEST-R3_snap.fits;3.0384;26454.3;2.62514;0
20160123211227182_TEST-R3_snap.fits;2.70115;26489.5;2.13187;0
20160123211400707_TEST-R3_met.fits;2.9242;26521;5.93515;8.53333
20160123211327256_TEST-R3_snap.fits;3.12072;26475.6;2.08801;0
20160123211433475_TEST-R3_met.fits;3.1575;26496.8;7.09493;0.341333
20160123211427331_TEST-R3_snap.fits;2.89773;26541.5;2.50565;0
20160123211530819_TEST-R3_met.fits;2.72275;26496.8;5.76095;0.341333
20160123211620995_TEST-R3_met.fits;2.77127;26528.3;6.40333;0.341333
20160123211527406_TEST-R3_snap.fits;2.5535;26482.2;2.03711;0
20160123211627480_TEST-R3_snap.fits;3.00442;26481.4;2.90317;0
20160123211727555_TEST-R3_snap.fits;2.52079;26518.1;1.91695;0
20160123211827630_TEST-R3_snap.fits;2.49237;26455.8;2.39819;0
20160123211927704_TEST-R3_snap.fits;2.65491;26545.9;2.4164;0
20160123212027779_TEST-R3_snap.fits;2.7657;26509.3;2.57842;0
20160123212127854_TEST-R3_snap.fits;3.24344;26450;2.01795;0
20160123212254552_TEST-R3_met.fits;2.58436;26511.5;7.19868;2.38933
20160123212227928_TEST-R3_snap.fits;2.79447;26450.7;2.37724;0
20160123212328003_TEST-R3_snap.fits;2.50041;26503.4;2.36522;0
20160123212428078_TEST-R3_snap.fits;3.06873;26547.4;2.2193;0
20160123212528152_TEST-R3_snap.fits;2.54295;26545.2;1.94169;0
20160123212628227_TEST-R3_snap.fits;2.68245;26548.8;2.45985;0
20160123212800728_TEST-R3_met.fits;2.37328;26466.8;9.12647;0.682667
20160123212728302_TEST-R3_snap.fits;2.86551;26548.8;2.19446;0
20160123212828376_TEST-R3_snap.fits;2.77699;26453.6;2.44496;0
20160123212928451_TEST-R3_snap.fits;2.62763;26512.9;2.69698;0
20160123213044910_TEST-R3_met.fits;2.48136;26484.4;9.74556;0.341333
20160123213028526_TEST-R3_snap.fits;2.50867;26513.7;2.37247;0
20160123213203416_TEST-R3_met.fits;2.5053;26524.7;5.64168;0.341333
20160123213128600_TEST-R3_snap.fits;2.71196;26469.7;1.93129;0
20160123213228675_TEST-R3_snap.fits;2.46582;26469;2.05672;0
20160123213328750_TEST-R3_snap.fits;2.41684;26452.1;2.31063;0
20160123213428824_TEST-R3_snap.fits;2.74451;26547.4;2.36624;0
20160123213528899_TEST-R3_snap.fits;2.68165;26543;2.66857;0
20160123213628974_TEST-R3_snap.fits;2.75007;26477.8;3.01993;0
20160123213729048_TEST-R3_met.fits;2.64579;26501.2;24.9496;0.682667
20160123213729048_TEST-R3_snap.fits;2.70409;26518.1;2.31132;0
20160123213831854_TEST-R3_met.fits;2.69154;26502;7.92863;0.341333
20160123213829123_TEST-R3_snap.fits;3.68421;26521.7;3.16796;0
20160123214009816_TEST-R3_met.fits;2.70753;26545.9;11.9514;0.682667
20160123213929198_TEST-R3_snap.fits;2.7445;26538.6;2.55685;0
20160123214029272_TEST-R3_snap.fits;2.93493;26471.2;2.24715;0
20160123214129347_TEST-R3_snap.fits;2.19222;26494.6;2.22485;0
20160123214229422_TEST-R3_snap.fits;2.69082;26487.3;2.083;0
20160123214355096_TEST-R3_met.fits;2.36377;26503.4;8.12778;0.341333
20160123214329496_TEST-R3_snap.fits;2.50867;26516.6;2.37702;0
20160123214452440_TEST-R3_met.fits;2.45196;26510.7;40.8801;0.682667
20160123214429571_TEST-R3_snap.fits;2.56608;26485.8;2.07789;0
20160123214529646_TEST-R3_snap.fits;2.4602;26450;2.04082;0
20160123214629720_TEST-R3_snap.fits;2.49913;26521.7;2.25824;0
20160123214729795_TEST-R3_snap.fits;2.61369;26546.6;2.06956;0
20160123214829870_TEST-R3_snap.fits;2.80428;26491.7;2.29793;0
20160123214929944_TEST-R3_snap.fits;2.55018;26488;2.58605;0
20160123215055960_TEST-R3_met.fits;2.67879;26517.3;13.7085;0.341333
20160123215030019_TEST-R3_snap.fits;2.44756;26488;2.02203;0
20160123215130094_TEST-R3_snap.fits;2.28976;26482.2;2.51679;0
20160123215230168_TEST-R3_snap.fits;2.35362;26501.2;2.07619;0
20160123215330243_TEST-R3_snap.fits;2.56142;26535.6;2.12315;0
20160123215430318_TEST-R3_snap.fits;2.34788;26519.5;1.91111;0
20160123215548483_TEST-R3_met.fits;2.69182;26536.4;5.60864;0.682667
20160123215530392_TEST-R3_snap.fits;2.44319;26513.7;2.13076;0
20160123215630467_TEST-R3_snap.fits;2.57596;26466.8;2.36652;0
20160123215826862_TEST-R3_met.fits;2.53566;26486.6;9.19392;0.341333
20160123215730542_TEST-R3_snap.fits;2.84167;26459.5;2.45051;0
20160123215830616_TEST-R3_snap.fits;2.7901;26501.2;2.3912;0
20160123215930691_TEST-R3_snap.fits;2.69634;26494.6;2.30714;0
