# file name; noise; peak f.; mag.; duration
20160123230035246_TEST-R3_snap.fits;2.6989;26523.9;2.04269;0
20160123230135320_TEST-R3_snap.fits;2.47258;26492.4;2.54192;0
20160123230235395_TEST-R3_snap.fits;2.5425;26532;2.53383;0
20160123230345368_TEST-R3_met.fits;2.59813;26512.9;5.9844;0.341333
20160123230335470_TEST-R3_snap.fits;2.37105;26515.1;2.46253;0
20160123230515139_TEST-R3_met.fits;2.70172;26494.6;5.43281;0.341333
20160123230526062_TEST-R3_met.fits;2.70449;26488;8.7428;0.341333
20160123230435544_TEST-R3_snap.fits;2.30721;26536.4;2.25024;0
20160123230554051_TEST-R3_met.fits;2.42953;26479.2;5.43074;1.024
20160123230535619_TEST-R3_snap.fits;2.81557;26512.9;2.02235;0
20160123230635694_TEST-R3_snap.fits;2.67153;26502.7;1.79934;0
20160123230824920_TEST-R3_met.fits;2.30412;26486.6;5.14831;0.341333
20160123230735768_TEST-R3_snap.fits;2.37009;26475.6;2.29878;0
20160123230835843_TEST-R3_snap.fits;2.59833;26543;2.62365;0
20160123230935918_TEST-R3_snap.fits;2.82018;26501.2;1.80596;0
20160123231035992_TEST-R3_snap.fits;2.77292;26545.2;2.11092;0
20160123231136067_TEST-R3_snap.fits;2.4548;26454.3;2.46834;0
20160123231326318_TEST-R3_met.fits;2.20936;26521;6.05146;0.341333
20160123231236142_TEST-R3_snap.fits;2.70317;26469.7;1.88085;0
20160123231421614_TEST-R3_met.fits;2.75899;26480;7.99862;0.341333
20160123231336216_TEST-R3_snap.fits;2.69097;26499;2.29222;0
20160123231446190_TEST-R3_met.fits;2.45362;26506.3;9.20639;0.682667
20160123231512131_TEST-R3_met.fits;2.57161;26500.5;6.93235;0.682667
20160123231436291_TEST-R3_snap.fits;2.37883;26492.4;1.99586;0
20160123231623128_TEST-R3_met.fits;2.80885;26482.9;7.22317;0.682667
20160123231536366_TEST-R3_snap.fits;3.09191;26455.1;3.71293;0
20160123231634734_TEST-R3_met.fits;2.65443;26454.3;11.1401;0.341333
20160123231636440_TEST-R3_snap.fits;2.39466;26466.8;2.30254;0
20160123231739246_TEST-R3_met.fits;2.77537;26485.8;9.28419;0.682667
20160123231736515_TEST-R3_snap.fits;2.45736;26477.8;1.82308;0
20160123231932568_TEST-R3_met.fits;2.43916;26502;4.9959;1.024
20160123231836590_TEST-R3_snap.fits;2.54785;26523.9;2.19795;0
20160123231936664_TEST-R3_snap.fits;2.4001;26540;1.98893;0
20160123232036739_TEST-R3_snap.fits;2.34698;26462.4;2.29873;0
20160123232148760_TEST-R3_met.fits;2.88764;26501.2;8.09538;0.682667
20160123232217091_TEST-R3_met.fits;2.88909;26500.5;7.72144;0.341333
20160123232136814_TEST-R3_snap.fits;2.55091;26509.3;2.06433;0
20160123232236888_TEST-R3_snap.fits;2.39303;26533.4;2.08659;0
20160123232336963_TEST-R3_snap.fits;2.37441;26499.8;2.31339;0
20160123232437038_TEST-R3_snap.fits;2.90975;26486.6;2.57329;0
20160123232537112_TEST-R3_snap.fits;2.67041;26523.2;1.98776;0
20160123232644014_TEST-R3_met.fits;2.64776;26508.5;6.14067;0.341333
20160123232637187_TEST-R3_snap.fits;2.44751;26475.6;2.12522;0
20160123232737262_TEST-R3_snap.fits;2.40323;26543;2.26658;0
20160123232837336_TEST-R3_snap.fits;2.53671;26548.1;2.10799;0
20160123232947992_TEST-R3_met.fits;2.77018;26468.3;5.6239;0.341333
20160123232937411_TEST-R3_snap.fits;2.39299;26533.4;2.3542;0
20160123233037486_TEST-R3_snap.fits;2.89995;26509.3;2.7421;0
20160123233137560_TEST-R3_snap.fits;2.64111;26474.9;1.84847;0
20160123233237635_TEST-R3_snap.fits;2.67936;26500.5;2.10915;0
20160123233409795_TEST-R3_met.fits;2.86146;26521.7;6.42403;0.341333
20160123233337710_TEST-R3_snap.fits;2.76056;26490.2;2.4768;0
20160123233453144_TEST-R3_met.fits;2.2817;26507.8;7.96102;0.341333
20160123233520792_TEST-R3_met.fits;2.55644;26493.9;5.98948;0.341333
20160123233437784_TEST-R3_snap.fits;2.75054;26545.9;2.04591;0
20160123233537859_TEST-R3_snap.fits;2.43362;26505.6;2.4442;0
20160123233730158_TEST-R3_met.fits;2.44377;26498.3;10.8022;0.682667
20160123233637934_TEST-R3_snap.fits;2.66765;26533.4;2.26442;0
20160123233756440_TEST-R3_met.fits;2.49287;26488;9.43873;0.682667
20160123233738008_TEST-R3_snap.fits;2.95987;26518.1;2.74254;0
20160123233840131_TEST-R3_met.fits;2.72674;26489.5;9.45809;1.024
20160123233838083_TEST-R3_snap.fits;2.37207;26490.2;2.19669;0
20160123234023555_TEST-R3_met.fits;2.60719;26499;15.7223;1.024
20160123233938158_TEST-R3_snap.fits;2.75684;26516.6;2.04984;0
20160123234102808_TEST-R3_met.fits;2.24043;26510;14.6212;0.682667
20160123234038232_TEST-R3_snap.fits;2.8409;26466.1;2.46901;0
20160123234138307_TEST-R3_snap.fits;2.6751;26531.2;2.2018;0
20160123234238382_TEST-R3_snap.fits;3.16764;26485.8;2.69964;0
20160123234412248_TEST-R3_met.fits;2.54256;26493.9;5.69992;0.341333
20160123234338456_TEST-R3_snap.fits;2.13821;26452.9;2.19266;0
20160123234506520_TEST-R3_met.fits;2.51791;26509.3;5.45326;0.341333
20160123234438531_TEST-R3_snap.fits;2.30257;26477.1;2.18329;0
20160123234538606_TEST-R3_snap.fits;2.31874;26493.9;1.89658;0
20160123234638680_TEST-R3_snap.fits;2.60933;26473.4;1.8215;0
20160123234738755_TEST-R3_snap.fits;2.71974;26491.7;2.38416;0
20160123234838830_TEST-R3_snap.fits;2.59796;26456.5;2.18346;0
20160123235028739_TEST-R3_met.fits;2.81023;26504.2;5.70577;0.341333
20160123234938904_TEST-R3_snap.fits;2.67795;26477.1;2.2749;0
20160123235038979_TEST-R3_snap.fits;2.63602;26472.7;1.90933;0
20160123235139054_TEST-R3_snap.fits;2.63951;26455.8;2.76038;0
20160123235333742_TEST-R3_met.fits;2.18077;26496.8;7.03964;0.682667
20160123235239128_TEST-R3_snap.fits;2.51227;26510.7;1.71279;0
20160123235339203_TEST-R3_snap.fits;2.6229;26514.4;1.90821;0
20160123235439278_TEST-R3_snap.fits;2.72045;26511.5;2.56206;0
20160123235539352_TEST-R3_snap.fits;2.90179;26458;2.0294;0
20160123235639427_TEST-R3_snap.fits;2.37231;26477.8;2.28403;0
20160123235743598_TEST-R3_met.fits;2.42754;26500.5;6.4927;0.341333
20160123235747011_TEST-R3_met.fits;2.92461;26518.1;20.2531;4.43733
20160123235834798_TEST-R3_met.fits;2.97665;26525.4;6.7505;0.682667
20160123235739502_TEST-R3_snap.fits;3.00063;26454.3;2.21992;0
20160123235839576_TEST-R3_snap.fits;3.12175;26535.6;2.63339;0
20160123235939651_TEST-R3_snap.fits;3.61461;26500.5;2.67517;0
