#timestamp,LO_Frequency 
1453586415.7,286046998.5
1453586435.6,286046997.5
1453586455.5,286046995.5
1453586475.5,286047002.8
1453586495.4,286046998.2
1453586515.3,286047010.1
1453586535.2,286046996.9
1453586555.2,286046999.0
1453586575.1,286046997.4
1453586576.0,286046997.4
1453586595.0,286046999.9
1453586595.9,286046999.9
1453586615.9,286046999.4
1453586635.8,286046996.9
1453586655.7,286047004.0
1453586675.6,286046999.2
1453586695.6,286046998.1
1453586715.5,286046999.0
1453586735.4,286047007.7
1453586755.3,286047010.3
1453586775.3,286046996.9
1453586795.2,286046999.6
1453586815.1,286046993.1
1453586835.1,286046992.1
1453586836.0,286046992.1
1453586855.9,286047009.4
1453586875.8,286046999.7
1453586895.8,286047002.5
1453586915.7,286047000.4
1453586935.6,286046998.7
1453586955.5,286046996.9
1453586975.5,286047000.3
1453586995.4,286046997.8
1453587015.3,286046995.0
1453587035.2,286046997.4
1453587055.2,286046996.7
1453587075.1,286047002.9
1453587095.0,286047004.8
1453587095.9,286047004.8
1453587115.9,286046994.9
1453587135.8,286046999.5
1453587155.7,286046997.0
1453587175.6,286047003.3
1453587195.6,286046997.0
1453587215.5,286046998.6
1453587235.4,286047001.0
1453587255.4,286047000.4
1453587275.3,286046999.7
1453587295.2,286046997.3
1453587315.1,286046999.0
1453587335.1,286046999.2
1453587336.0,286046999.2
1453587355.0,286046998.8
1453587355.9,286046998.8
1453587375.8,286046998.4
1453587395.8,286047001.7
1453587415.7,286047000.0
1453587435.6,286047003.9
1453587455.6,286047002.2
1453587475.5,286046997.7
1453587495.4,286046997.2
1453587515.3,152116087.1
1453587535.4,9999979.9
1453587555.3,286046926.4
1453587575.2,286046995.4
1453587595.1,286047000.8
1453587615.1,286046997.4
1453587616.0,286046997.4
1453587635.9,286047000.6
1453587655.8,286046996.1
1453587675.7,286046998.7
1453587695.7,286047001.6
1453587715.6,286047007.3
1453587735.5,286046998.5
1453587755.4,286047000.0
1453587775.4,286047007.6
1453587795.3,286047000.5
1453587815.2,286047000.4
1453587835.1,286047000.4
1453587855.1,286046998.4
1453587856.0,286046998.4
1453587875.0,286047005.5
1453587875.9,286047005.5
1453587895.8,286046994.0
1453587915.8,286046996.7
1453587935.7,286046998.6
1453587955.6,286046996.5
1453587975.6,286047002.7
1453587995.5,286046998.5
1453588015.4,286047004.1
1453588035.3,286046999.2
1453588055.3,286047000.4
1453588075.2,286046999.7
1453588095.1,286047004.7
1453588115.0,286047000.6
1453588115.9,286047000.6
1453588135.9,286046994.2
1453588155.8,286046996.9
1453588175.7,286046998.9
1453588195.7,286046999.3
1453588215.6,286046998.5
1453588235.5,286046998.4
1453588255.4,286047000.7
1453588275.4,286046995.9
1453588295.3,286046996.9
1453588315.2,286047002.3
1453588335.1,286046999.4
1453588355.1,286046997.5
1453588356.0,286046997.5
1453588375.9,286047003.9
1453588395.8,286046998.9
1453588415.8,286047002.1
1453588435.7,286047001.0
1453588455.6,286046999.3
1453588475.5,286046999.2
1453588495.5,286047001.5
1453588515.4,286047006.0
1453588535.3,286047000.5
1453588555.2,286047003.3
1453588575.2,286047008.8
1453588595.1,286047002.2
1453588615.0,286046996.5
1453588615.9,286046996.5
1453588635.9,286047002.2
1453588655.8,286046995.3
1453588675.7,286047002.7
1453588695.6,286046999.0
1453588715.6,286046999.1
1453588735.5,286047000.4
1453588755.4,286046998.5
1453588775.3,286047004.3
1453588795.3,286046997.1
1453588815.2,286047000.7
1453588835.1,286046998.5
1453588855.0,286047000.4
1453588856.0,286047000.4
1453588875.9,286047002.7
1453588895.8,286047001.1
1453588915.7,286046997.6
1453588935.7,286046997.4
1453588955.6,286046996.9
1453588975.5,286046996.6
1453588995.4,286047002.1
1453589015.4,286047000.6
1453589035.3,286047004.5
1453589055.2,286047005.5
1453589075.1,286047000.6
1453589095.1,286047004.1
1453589096.0,286047004.1
1453589115.9,286046995.7
1453589135.8,286046997.3
1453589155.7,286046998.8
1453589175.7,286047000.8
1453589195.6,286046999.0
1453589215.5,286046997.2
1453589235.4,286046998.4
1453589255.4,286046998.9
1453589275.3,286046998.5
1453589295.2,286046998.3
1453589315.1,286047000.2
1453589335.1,286047000.8
1453589336.0,286047000.8
1453589355.0,286047002.6
1453589355.9,286047002.6
1453589375.8,286046995.8
1453589395.8,286047002.6
1453589415.7,286047000.0
1453589435.6,286046999.5
1453589455.5,286047000.5
1453589475.5,286047000.4
1453589495.4,286046998.5
1453589515.3,286047000.5
1453589535.2,286046999.4
1453589555.2,286046998.1
1453589575.1,286047003.0
1453589595.0,286047001.2
1453589595.9,286047001.2
1453589615.9,286046998.5
1453589635.8,286047003.7
1453589655.7,286047004.3
1453589675.6,286046999.4
1453589695.6,286046996.8
1453589715.5,286047001.1
1453589735.4,286046995.4
1453589755.3,286046998.2
1453589775.3,286046999.7
1453589795.2,286047001.0
1453589815.1,286047001.2
1453589835.1,286047001.8
1453589836.0,286047001.8
1453589855.9,286046999.0
1453589875.8,286046999.0
1453589895.7,286047001.0
1453589915.7,286047001.4
1453589935.6,286047004.0
1453589955.5,286047000.0
1453589975.4,286046998.9
1453589995.4,286046999.0
