# file name; noise; peak f.; mag.; duration
20210114060002962_SVAKOV-R12_met.fits;1.48544;26494.6;3.32807;0.170667
20210114060113106_SVAKOV-R12_met.fits;1.50092;26513.7;3.25625;0.170667
20210114060049042_SVAKOV-R12_snap.fits;1.40804;26528.3;0.860241;0
20210114060149116_SVAKOV-R12_snap.fits;1.3048;26519.5;1.2213;0
20210114060249191_SVAKOV-R12_snap.fits;1.63225;26510.7;1.13473;0
20210114060410428_SVAKOV-R12_met.fits;1.42721;26471.2;9.59563;0.341333
20210114060415890_SVAKOV-R12_met.fits;1.39894;26490.2;18.2598;0.341333
20210114060349266_SVAKOV-R12_snap.fits;1.50707;26502;1.25893;0
20210114060508626_SVAKOV-R12_met.fits;1.29358;26493.2;2.70828;0.170667
20210114060449340_SVAKOV-R12_snap.fits;1.57759;26547.4;1.63472;0
20210114060549415_SVAKOV-R12_snap.fits;1.08125;26469.7;1.23089;0
20210114060649490_SVAKOV-R12_snap.fits;1.43883;26481.4;1.1586;0
20210114060752978_SVAKOV-R12_met.fits;1.47773;26499;6.73312;0.341333
20210114060749564_SVAKOV-R12_snap.fits;1.29846;26480;1.49252;0
20210114060849639_SVAKOV-R12_snap.fits;1.17241;26449.2;1.12986;0
20210114060950396_SVAKOV-R12_met.fits;1.35384;26538.6;4.44487;1.19467
20210114060953639_SVAKOV-R12_met.fits;1.27488;26499;2.8414;0.170667
20210114061042620_SVAKOV-R12_met.fits;1.19993;26538.6;29.764;0.512
20210114060949714_SVAKOV-R12_snap.fits;1.38396;26523.9;1.19111;0
20210114061103271_SVAKOV-R12_met.fits;1.42343;26544.4;3.00929;0.341333
20210114061126311_SVAKOV-R12_met.fits;1.32641;26496.1;17.6601;0.341333
20210114061049788_SVAKOV-R12_snap.fits;1.68962;26547.4;1.2156;0
20210114061211879_SVAKOV-R12_met.fits;1.28477;26544.4;7.49494;0.341333
20210114061225703_SVAKOV-R12_met.fits;1.33668;26507.8;5.37366;0.170667
20210114061149863_SVAKOV-R12_snap.fits;1.60787;26526.9;1.21771;0
20210114061257618_SVAKOV-R12_met.fits;1.39684;26534.2;3.4778;0.341333
20210114061322194_SVAKOV-R12_met.fits;1.46387;26504.9;3.92127;0.341333
20210114061249938_SVAKOV-R12_snap.fits;1.26409;26475.6;1.29108;0
20210114061356668_SVAKOV-R12_met.fits;1.49979;26522.5;5.67824;0.341333
20210114061350012_SVAKOV-R12_snap.fits;1.59786;26512.2;1.12018;0
20210114061518418_SVAKOV-R12_met.fits;1.52781;26480;11.4789;0.512
20210114061524050_SVAKOV-R12_met.fits;1.62169;26475.6;3.30359;0.170667
20210114061450087_SVAKOV-R12_snap.fits;1.51946;26490.2;1.07392;0
20210114061602791_SVAKOV-R12_met.fits;1.26142;26468.3;18.9798;0.341333
20210114061614396_SVAKOV-R12_met.fits;1.35826;26506.3;2.76576;0.170667
20210114061550162_SVAKOV-R12_snap.fits;1.41457;26487.3;0.752033;0
20210114061732903_SVAKOV-R12_met.fits;1.4246;26502;4.37482;0.170667
20210114061650236_SVAKOV-R12_snap.fits;1.43461;26525.4;1.44602;0
20210114061806524_SVAKOV-R12_met.fits;1.47145;26499;4.28998;0.170667
20210114061750311_SVAKOV-R12_snap.fits;1.64911;26502;1.48339;0
20210114061904210_SVAKOV-R12_met.fits;1.41305;26518.1;8.49387;0.341333
20210114061936636_SVAKOV-R12_met.fits;1.26431;26480;5.22149;0.341333
20210114061850386_SVAKOV-R12_snap.fits;1.2492;26488.8;1.40287;0
20210114062022546_SVAKOV-R12_met.fits;1.0932;26500.5;2.20541;0.341333
20210114061950460_SVAKOV-R12_snap.fits;1.52188;26535.6;1.61382;0
20210114062051559_SVAKOV-R12_met.fits;1.3149;26521;20.7978;0.341333
20210114062123132_SVAKOV-R12_met.fits;1.34433;26526.9;3.09812;0.170667
20210114062050535_SVAKOV-R12_snap.fits;1.55339;26531.2;1.33373;0
20210114062150610_SVAKOV-R12_snap.fits;1.53582;26488.8;1.16711;0
20210114062252903_SVAKOV-R12_met.fits;1.25213;26547.4;6.52865;0.170667
20210114062326183_SVAKOV-R12_met.fits;1.61939;26518.1;3.91053;0.341333
20210114062250684_SVAKOV-R12_snap.fits;1.55929;26519.5;1.15056;0
20210114062442130_SVAKOV-R12_met.fits;1.47616;26499;5.2483;0.170667
20210114062350759_SVAKOV-R12_snap.fits;1.38669;26471.2;1.28855;0
20210114062450834_SVAKOV-R12_snap.fits;1.57073;26460.9;1.35709;0
20210114062550908_SVAKOV-R12_snap.fits;1.65052;26537.1;0.947703;0
20210114062650983_SVAKOV-R12_snap.fits;1.30397;26547.4;1.16565;0
20210114062752764_SVAKOV-R12_met.fits;1.54043;26523.9;7.21209;0.341333
20210114062816828_SVAKOV-R12_met.fits;1.53459;26504.9;18.6124;1.36533
20210114062751058_SVAKOV-R12_snap.fits;1.38087;26450.7;1.28738;0
20210114062851132_SVAKOV-R12_snap.fits;1.51416;26529.8;1.29394;0
20210114063047186_SVAKOV-R12_met.fits;1.49557;26497.6;4.38357;0.170667
20210114062951207_SVAKOV-R12_snap.fits;1.44361;26471.2;1.01087;0
20210114063051282_SVAKOV-R12_snap.fits;1.55409;26469.7;1.12758;0
20210114063222588_SVAKOV-R12_met.fits;1.30019;26535.6;6.33878;0.341333
20210114063151356_SVAKOV-R12_snap.fits;1.31838;26488.8;1.16039;0
20210114063256039_SVAKOV-R12_met.fits;1.43811;26481.4;9.32412;0.512
20210114063313276_SVAKOV-R12_met.fits;1.43398;26485.8;3.58618;0.170667
20210114063327100_SVAKOV-R12_met.fits;1.61314;26499;3.36687;0.170667
20210114063331708_SVAKOV-R12_met.fits;1.5107;26490.2;6.48701;0.170667
20210114063340071_SVAKOV-R12_met.fits;1.45354;26516.6;6.85714;0.341333
20210114063251431_SVAKOV-R12_snap.fits;1.26756;26522.5;1.30741;0
20210114063432978_SVAKOV-R12_met.fits;1.14784;26506.3;3.63883;0.170667
20210114063351506_SVAKOV-R12_snap.fits;1.37151;26462.4;1.11956;0
20210114063447314_SVAKOV-R12_met.fits;1.27496;26537.1;2.72926;1.536
20210114063451580_SVAKOV-R12_snap.fits;1.15735;26487.3;1.28722;0
20210114063600188_SVAKOV-R12_met.fits;1.28593;26506.3;4.80139;0.170667
20210114063551655_SVAKOV-R12_snap.fits;1.4608;26471.2;1.18472;0
20210114063651730_SVAKOV-R12_snap.fits;1.44307;26474.1;1.39096;0
20210114063809554_SVAKOV-R12_met.fits;1.16122;26500.5;3.23189;0.170667
20210114063751804_SVAKOV-R12_snap.fits;1.63312;26452.1;1.38305;0
20210114063934375_SVAKOV-R12_met.fits;1.40599;26496.1;4.29589;0.170667
20210114063851879_SVAKOV-R12_snap.fits;1.48571;26504.9;1.20043;0
20210114064031890_SVAKOV-R12_met.fits;1.4339;26522.5;8.75532;1.36533
20210114063951954_SVAKOV-R12_snap.fits;1.19549;26503.4;1.31341;0
20210114064116946_SVAKOV-R12_met.fits;1.40868;26532.7;2.96987;0.170667
20210114064052028_SVAKOV-R12_snap.fits;1.31008;26450.7;1.33638;0
20210114064220092_SVAKOV-R12_met.fits;1.20783;26523.9;2.65842;0.170667
20210114064152103_SVAKOV-R12_snap.fits;1.60234;26506.3;1.1253;0
20210114064252178_SVAKOV-R12_snap.fits;1.80084;26490.2;1.70255;0
20210114064350204_SVAKOV-R12_met.fits;1.49507;26502;4.7382;0.341333
20210114064406588_SVAKOV-R12_met.fits;1.54088;26502;4.31553;1.87733
20210114064430482_SVAKOV-R12_met.fits;1.25897;26510.7;2.74081;0.170667
20210114064352252_SVAKOV-R12_snap.fits;1.1634;26480;1.5742;0
20210114064452327_SVAKOV-R12_snap.fits;1.35019;26449.2;1.17774;0
20210114064554108_SVAKOV-R12_met.fits;1.34116;26462.4;3.34961;0.170667
20210114064644114_SVAKOV-R12_met.fits;1.45291;26484.4;5.32087;1.024
20210114064552402_SVAKOV-R12_snap.fits;1.65425;26525.4;1.1231;0
20210114064702204_SVAKOV-R12_met.fits;1.43707;26535.6;8.94199;0.341333
20210114064652476_SVAKOV-R12_snap.fits;1.30049;26519.5;1.08595;0
20210114064807740_SVAKOV-R12_met.fits;1.40379;26485.8;3.29131;6.656
20210114064752551_SVAKOV-R12_snap.fits;1.56621;26450.7;0.95642;0
20210114064903890_SVAKOV-R12_met.fits;1.28447;26532.7;5.38014;0.170667
20210114064924882_SVAKOV-R12_met.fits;1.46217;26496.1;5.99172;0.170667
20210114064852626_SVAKOV-R12_snap.fits;1.59693;26477.1;1.00116;0
20210114064952700_SVAKOV-R12_snap.fits;1.33805;26488.8;1.13921;0
20210114065102503_SVAKOV-R12_met.fits;1.18208;26504.9;3.09326;0.170667
20210114065106770_SVAKOV-R12_met.fits;1.25384;26500.5;3.44143;0.170667
20210114065122130_SVAKOV-R12_met.fits;1.22741;26512.2;2.73134;0.170667
20210114065052775_SVAKOV-R12_snap.fits;1.35491;26463.9;1.0933;0
20210114065228178_SVAKOV-R12_met.fits;1.25539;26531.2;3.82912;0.341333
20210114065241148_SVAKOV-R12_met.fits;1.36442;26497.6;3.27833;0.170667
20210114065152850_SVAKOV-R12_snap.fits;1.62964;26463.9;1.11047;0
20210114065252924_SVAKOV-R12_snap.fits;1.47513;26537.1;1.07547;0
20210114065413479_SVAKOV-R12_met.fits;1.20545;26503.4;2.42699;0.170667
20210114065352999_SVAKOV-R12_snap.fits;1.23376;26455.1;1.29917;0
20210114065456658_SVAKOV-R12_met.fits;1.13291;26493.2;2.34595;0.170667
20210114065453074_SVAKOV-R12_snap.fits;1.2867;26455.1;1.17378;0
20210114065553148_SVAKOV-R12_snap.fits;1.2428;26460.9;1.21368;0
20210114065731452_SVAKOV-R12_met.fits;1.30986;26509.3;7.80453;0.170667
20210114065739986_SVAKOV-R12_met.fits;1.31836;26494.6;10.925;0.341333
20210114065743058_SVAKOV-R12_met.fits;1.40753;26504.9;5.36257;0.170667
20210114065653223_SVAKOV-R12_snap.fits;1.37841;26500.5;1.17561;0
20210114065843474_SVAKOV-R12_met.fits;1.36482;26507.8;4.21984;0.341333
20210114065753298_SVAKOV-R12_snap.fits;1.43885;26449.2;1.31761;0
20210114065905319_SVAKOV-R12_met.fits;1.44881;26487.3;3.73311;0.170667
20210114065916754_SVAKOV-R12_met.fits;1.39192;26526.9;2.9843;0.170667
20210114065934162_SVAKOV-R12_met.fits;1.53458;26502;3.46392;0.341333
20210114065853372_SVAKOV-R12_snap.fits;1.60294;26547.4;1.3535;0
20210114065953447_SVAKOV-R12_snap.fits;1.51135;26516.6;1.42837;0
