# file name; noise; peak f.; mag.; duration
20210114030035602_SVAKOV-R12_snap.fits;1.53142;26531.2;1.33451;0
20210114030141308_SVAKOV-R12_met.fits;1.45782;26502;3.7298;0.170667
20210114030150866_SVAKOV-R12_met.fits;1.06087;26485.8;2.17978;0.170667
20210114030200252_SVAKOV-R12_met.fits;1.52328;26531.2;17.2807;0.512
20210114030135676_SVAKOV-R12_snap.fits;1.49825;26478.5;1.31004;0
20210114030235751_SVAKOV-R12_snap.fits;1.28818;26478.5;1.3341;0
20210114030426684_SVAKOV-R12_met.fits;1.31846;26491.7;3.07342;0.170667
20210114030335826_SVAKOV-R12_snap.fits;1.41678;26482.9;0.977915;0
20210114030521980_SVAKOV-R12_met.fits;1.35861;26485.8;2.79846;0.170667
20210114030435900_SVAKOV-R12_snap.fits;1.35652;26537.1;1.31882;0
20210114030554748_SVAKOV-R12_met.fits;1.31402;26485.8;3.36104;0.170667
20210114030627858_SVAKOV-R12_met.fits;1.2642;26482.9;12.204;0.341333
20210114030535975_SVAKOV-R12_snap.fits;1.38725;26500.5;1.24625;0
20210114030635367_SVAKOV-R12_met.fits;1.3846;26512.2;3.6329;0.512
20210114030716668_SVAKOV-R12_met.fits;1.48691;26494.6;3.53682;0.341333
20210114030726567_SVAKOV-R12_met.fits;1.39882;26487.3;4.65545;0.170667
20210114030636050_SVAKOV-R12_snap.fits;1.27368;26474.1;1.23612;0
20210114030736124_SVAKOV-R12_snap.fits;1.84406;26515.1;1.15866;0
20210114030913063_SVAKOV-R12_met.fits;1.15039;26537.1;2.47077;0.170667
20210114030836199_SVAKOV-R12_snap.fits;1.50236;26497.6;1.38891;0
20210114030932690_SVAKOV-R12_met.fits;1.38034;26488.8;3.89968;0.341333
20210114030939858_SVAKOV-R12_met.fits;1.28151;26503.4;2.83957;0.341333
20210114030936274_SVAKOV-R12_snap.fits;1.3338;26515.1;1.36649;0
20210114031113212_SVAKOV-R12_met.fits;1.35068;26516.6;3.36273;0.170667
20210114031036348_SVAKOV-R12_snap.fits;1.36537;26528.3;1.15377;0
20210114031224380_SVAKOV-R12_met.fits;1.47751;26497.6;4.82927;0.170667
20210114031136423_SVAKOV-R12_snap.fits;1.48525;26460.9;1.32985;0
20210114031234279_SVAKOV-R12_met.fits;1.33972;26491.7;3.3953;0.170667
20210114031236498_SVAKOV-R12_snap.fits;1.54718;26534.2;1.1675;0
20210114031416850_SVAKOV-R12_met.fits;1.39893;26523.9;3.02714;0.341333
20210114031336572_SVAKOV-R12_snap.fits;1.40915;26499;1.36008;0
20210114031455762_SVAKOV-R12_met.fits;1.50925;26459.5;4.34933;0.341333
20210114031511975_SVAKOV-R12_met.fits;1.3294;26510.7;2.88877;0.170667
20210114031436647_SVAKOV-R12_snap.fits;1.25066;26518.1;1.23884;0
20210114031536722_SVAKOV-R12_snap.fits;1.58322;26540;1.37753;0
20210114031636796_SVAKOV-R12_snap.fits;1.37741;26500.5;1.29226;0
20210114031736530_SVAKOV-R12_met.fits;1.43513;26491.7;3.90847;2.90133
20210114031814247_SVAKOV-R12_met.fits;1.28177;26497.6;3.56134;0.341333
20210114031736871_SVAKOV-R12_snap.fits;1.32993;26525.4;1.20038;0
20210114031918076_SVAKOV-R12_met.fits;1.29488;26469.7;4.38355;0.512
20210114031836946_SVAKOV-R12_snap.fits;1.35417;26497.6;1.11042;0
20210114032024295_SVAKOV-R12_met.fits;1.37095;26474.1;3.67507;0.170667
20210114031937020_SVAKOV-R12_snap.fits;1.39664;26540;1.39147;0
20210114032037095_SVAKOV-R12_snap.fits;1.61229;26460.9;1.24825;0
20210114032137170_SVAKOV-R12_snap.fits;1.61333;26490.2;1.22779;0
20210114032325031_SVAKOV-R12_met.fits;1.33068;26487.3;2.995;0.341333
20210114032237244_SVAKOV-R12_snap.fits;1.36935;26543;1.17457;0
20210114032337319_SVAKOV-R12_snap.fits;1.23238;26481.4;1.77748;0
20210114032458898_SVAKOV-R12_met.fits;1.25076;26499;4.15241;0.170667
20210114032514940_SVAKOV-R12_met.fits;1.25453;26496.1;7.02051;0.341333
20210114032533543_SVAKOV-R12_met.fits;1.33417;26503.4;4.20522;0.170667
20210114032437394_SVAKOV-R12_snap.fits;1.33407;26463.9;1.16281;0
20210114032537468_SVAKOV-R12_snap.fits;1.72922;26503.4;1.14399;0
20210114032637543_SVAKOV-R12_snap.fits;1.55145;26515.1;1.26695;0
20210114032737618_SVAKOV-R12_snap.fits;1.20346;26531.2;1.20007;0
20210114032919164_SVAKOV-R12_met.fits;1.63845;26493.2;5.69049;0.341333
20210114032837692_SVAKOV-R12_snap.fits;1.25961;26491.7;1.18702;0
20210114033014460_SVAKOV-R12_met.fits;1.53295;26496.1;6.6935;0.341333
20210114033019068_SVAKOV-R12_met.fits;1.22886;26490.2;3.13074;0.170667
20210114032937767_SVAKOV-R12_snap.fits;1.39003;26522.5;1.32093;0
20210114033116242_SVAKOV-R12_met.fits;1.68903;26538.6;8.64672;0.341333
20210114033037842_SVAKOV-R12_snap.fits;1.63091;26481.4;1.31666;0
20210114033143207_SVAKOV-R12_met.fits;1.30176;26481.4;2.67558;0.170667
20210114033137916_SVAKOV-R12_snap.fits;1.3016;26529.8;1.41156;0
20210114033304274_SVAKOV-R12_met.fits;1.28401;26499;2.87277;0.170667
20210114033330898_SVAKOV-R12_met.fits;1.41715;26502;3.70076;0.170667
20210114033237991_SVAKOV-R12_snap.fits;1.30727;26458;1.21069;0
20210114033346770_SVAKOV-R12_met.fits;1.6608;26491.7;9.17106;0.341333
20210114033350695_SVAKOV-R12_met.fits;1.38055;26496.1;5.96715;0.341333
20210114033338066_SVAKOV-R12_snap.fits;1.57768;26449.2;1.20333;0
20210114033438140_SVAKOV-R12_snap.fits;1.49172;26522.5;1.31487;0
20210114033538215_SVAKOV-R12_snap.fits;1.47717;26512.2;1.1665;0
20210114033712252_SVAKOV-R12_met.fits;1.2714;26532.7;3.11868;0.341333
20210114033719591_SVAKOV-R12_met.fits;1.5583;26497.6;3.56576;0.170667
20210114033638290_SVAKOV-R12_snap.fits;1.4722;26474.1;0.980688;0
20210114033738364_SVAKOV-R12_snap.fits;1.42904;26450.7;0.955494;0
20210114033838439_SVAKOV-R12_snap.fits;1.51424;26459.5;0.97832;0
20210114033949436_SVAKOV-R12_met.fits;1.42015;26534.2;6.57115;0.682667
20210114034002578_SVAKOV-R12_met.fits;1.58556;26469.7;6.17042;0.341333
20210114033938514_SVAKOV-R12_snap.fits;1.44201;26463.9;1.06448;0
20210114034038588_SVAKOV-R12_snap.fits;1.42869;26504.9;1.1717;0
20210114034202386_SVAKOV-R12_met.fits;1.26452;26518.1;3.27686;0.341333
20210114034217234_SVAKOV-R12_met.fits;1.31009;26490.2;3.67508;0.170667
20210114034226962_SVAKOV-R12_met.fits;1.40963;26497.6;3.88404;0.341333
20210114034138663_SVAKOV-R12_snap.fits;1.53496;26537.1;1.36241;0
20210114034238738_SVAKOV-R12_snap.fits;1.30498;26458;1.37767;0
20210114034427794_SVAKOV-R12_met.fits;1.21185;26455.1;13.3964;0.341333
20210114034338812_SVAKOV-R12_snap.fits;1.42089;26491.7;0.869208;0
20210114034448103_SVAKOV-R12_met.fits;1.55093;26485.8;3.50238;0.341333
20210114034438887_SVAKOV-R12_snap.fits;1.49307;26465.3;1.09509;0
20210114034538791_SVAKOV-R12_met.fits;1.40247;26518.1;3.5974;0.170667
20210114034612754_SVAKOV-R12_met.fits;1.69143;26496.1;3.59456;0.341333
20210114034538962_SVAKOV-R12_snap.fits;1.31181;26466.8;1.41172;0
20210114034711463_SVAKOV-R12_met.fits;1.44691;26494.6;5.17776;0.170667
20210114034639036_SVAKOV-R12_snap.fits;1.26753;26456.5;1.45776;0
20210114034744231_SVAKOV-R12_met.fits;1.18441;26510.7;4.58384;0.170667
20210114034739111_SVAKOV-R12_snap.fits;1.22025;26509.3;1.02102;0
20210114034839186_SVAKOV-R12_snap.fits;1.37525;26452.1;1.32657;0
20210114034939602_SVAKOV-R12_met.fits;1.41969;26534.2;3.93289;0.170667
20210114034939260_SVAKOV-R12_snap.fits;1.33914;26522.5;1.18088;0
20210114035102546_SVAKOV-R12_met.fits;1.47601;26504.9;10.2421;1.536
20210114035109543_SVAKOV-R12_met.fits;1.24925;26465.3;2.56201;0.170667
20210114035039335_SVAKOV-R12_snap.fits;1.27439;26494.6;1.41089;0
20210114035139410_SVAKOV-R12_snap.fits;1.3713;26547.4;1.38061;0
20210114035330172_SVAKOV-R12_met.fits;1.48642;26541.5;3.16682;0.170667
20210114035239484_SVAKOV-R12_snap.fits;1.38247;26537.1;1.44514;0
20210114035405159_SVAKOV-R12_met.fits;1.56789;26503.4;7.42429;0.170667
20210114035433831_SVAKOV-R12_met.fits;1.58517;26494.6;3.27723;0.170667
20210114035339559_SVAKOV-R12_snap.fits;1.49527;26496.1;1.17242;0
20210114035510524_SVAKOV-R12_met.fits;1.37803;26496.1;7.82736;0.341333
20210114035522642_SVAKOV-R12_met.fits;1.25177;26450.7;3.19503;0.853333
20210114035439634_SVAKOV-R12_snap.fits;1.57013;26510.7;1.18287;0
20210114035546364_SVAKOV-R12_met.fits;1.5005;26529.8;3.66292;0.170667
20210114035600871_SVAKOV-R12_met.fits;1.25797;26502;2.69875;0.170667
20210114035628007_SVAKOV-R12_met.fits;1.32613;26490.2;3.2123;0.341333
20210114035539708_SVAKOV-R12_snap.fits;1.27067;26545.9;1.21163;0
20210114035649852_SVAKOV-R12_met.fits;1.59583;26540;3.6217;0.170667
20210114035701287_SVAKOV-R12_met.fits;1.35753;26513.7;3.75516;0.170667
20210114035706407_SVAKOV-R12_met.fits;1.25068;26462.4;3.36382;0.170667
20210114035716476_SVAKOV-R12_met.fits;1.24554;26500.5;3.11071;0.170667
20210114035639783_SVAKOV-R12_snap.fits;1.54583;26452.1;1.24055;0
20210114035748220_SVAKOV-R12_met.fits;1.47113;26487.3;3.2391;0.170667
20210114035739858_SVAKOV-R12_snap.fits;1.37218;26534.2;1.35608;0
20210114035909458_SVAKOV-R12_met.fits;1.43089;26463.9;5.61687;0.170667
20210114035920892_SVAKOV-R12_met.fits;1.24281;26462.4;2.92832;0.170667
20210114035839932_SVAKOV-R12_snap.fits;1.62903;26475.6;1.44512;0
20210114035940007_SVAKOV-R12_snap.fits;1.3047;26510.7;1.17839;0
