# file name; noise; peak f.; mag.; duration
20210114180042727_SVAKOV-R12_snap.fits;1.2424;26478.5;1.24757;0
20210114180142802_SVAKOV-R12_snap.fits;1.1091;26456.5;1.4653;0
20210114180338684_SVAKOV-R12_met.fits;1.03838;26507.8;4.13173;0.341333
20210114180242876_SVAKOV-R12_snap.fits;1.1745;26469.7;1.05592;0
20210114180435175_SVAKOV-R12_met.fits;1.05655;26497.6;2.18413;0.170667
20210114180342951_SVAKOV-R12_snap.fits;1.23097;26472.7;1.21425;0
20210114180443026_SVAKOV-R12_snap.fits;1.19488;26519.5;0.990144;0
20210114180635154_SVAKOV-R12_met.fits;1.18081;26500.5;3.88054;0.170667
20210114180543100_SVAKOV-R12_snap.fits;1.29734;26452.1;1.16045;0
20210114180644199_SVAKOV-R12_met.fits;1.2752;26532.7;2.86142;0.170667
20210114180721404_SVAKOV-R12_met.fits;1.20788;26502;5.16209;1.536
20210114180643175_SVAKOV-R12_snap.fits;1.20546;26538.6;0.9508;0
20210114180743250_SVAKOV-R12_snap.fits;1.13746;26480;1.09202;0
20210114180919164_SVAKOV-R12_met.fits;1.03756;26500.5;2.76259;1.536
20210114180843324_SVAKOV-R12_snap.fits;1.05773;26528.3;1.01386;0
20210114181021628_SVAKOV-R12_met.fits;1.0158;26504.9;2.09024;0.341333
20210114180943399_SVAKOV-R12_snap.fits;0.921015;26544.4;0.972389;0
20210114181043474_SVAKOV-R12_snap.fits;1.03518;26452.1;0.987304;0
20210114181143548_SVAKOV-R12_snap.fits;1.20555;26455.1;1.04512;0
20210114181243623_SVAKOV-R12_snap.fits;0.931433;26503.4;0.982723;0
20210114181343698_SVAKOV-R12_snap.fits;1.01725;26463.9;0.689976;0
20210114181443772_SVAKOV-R12_snap.fits;1.20304;26487.3;1.05648;0
20210114181543847_SVAKOV-R12_snap.fits;1.14939;26472.7;1.05345;0
20210114181643922_SVAKOV-R12_snap.fits;1.11172;26471.2;0.903055;0
20210114181749458_SVAKOV-R12_met.fits;1.10568;26497.6;4.2296;0.341333
20210114181743996_SVAKOV-R12_snap.fits;1.14336;26469.7;1.02932;0
20210114181844071_SVAKOV-R12_snap.fits;1.23015;26491.7;1.14621;0
20210114181944146_SVAKOV-R12_snap.fits;1.35918;26512.2;0.787638;0
20210114182041319_SVAKOV-R12_met.fits;1.26484;26504.9;32.2242;0.682667
20210114182044220_SVAKOV-R12_snap.fits;1.23916;26522.5;0.928978;0
20210114182144295_SVAKOV-R12_snap.fits;1.12489;26504.9;1.0695;0
20210114182244370_SVAKOV-R12_snap.fits;1.27467;26499;1.24928;0
20210114182344444_SVAKOV-R12_met.fits;1.10073;26504.9;3.70201;4.94933
20210114182344444_SVAKOV-R12_snap.fits;1.1991;26484.4;1.17931;0
20210114182506023_SVAKOV-R12_met.fits;1.06615;26502;4.19924;0.170667
20210114182444519_SVAKOV-R12_snap.fits;1.13719;26452.1;0.95866;0
20210114182544594_SVAKOV-R12_snap.fits;1.28393;26516.6;1.30848;0
20210114182644668_SVAKOV-R12_snap.fits;1.20836;26463.9;1.23247;0
20210114182744743_SVAKOV-R12_snap.fits;1.16469;26526.9;1.08721;0
20210114182846524_SVAKOV-R12_met.fits;1.24733;26494.6;4.05146;0.170667
20210114182903762_SVAKOV-R12_met.fits;1.05346;26500.5;2.16424;0.170667
20210114182918780_SVAKOV-R12_met.fits;1.18028;26512.2;5.90375;0.512
20210114182844818_SVAKOV-R12_snap.fits;1.25498;26460.9;0.916105;0
20210114182944892_SVAKOV-R12_snap.fits;1.23651;26480;0.961152;0
20210114183044967_SVAKOV-R12_snap.fits;1.33495;26519.5;1.14941;0
20210114183145042_SVAKOV-R12_snap.fits;1.21054;26463.9;0.937969;0
20210114183310546_SVAKOV-R12_met.fits;1.113;26499;3.01907;0.341333
20210114183329490_SVAKOV-R12_met.fits;1.30001;26507.8;3.54382;0.341333
20210114183245116_SVAKOV-R12_snap.fits;1.06234;26493.2;1.30707;0
20210114183345191_SVAKOV-R12_snap.fits;1.21019;26459.5;0.918095;0
20210114183445266_SVAKOV-R12_snap.fits;1.02071;26534.2;1.16138;0
20210114183545340_SVAKOV-R12_snap.fits;1.32505;26487.3;0.906537;0
20210114183731495_SVAKOV-R12_met.fits;1.13217;26502;2.68741;0.170667
20210114183645415_SVAKOV-R12_snap.fits;1.10885;26513.7;0.927519;0
20210114183809383_SVAKOV-R12_met.fits;1.35708;26494.6;3.26173;0.341333
20210114183817916_SVAKOV-R12_met.fits;1.22575;26499;4.046;0.170667
20210114183745490_SVAKOV-R12_snap.fits;1.20394;26484.4;1.04911;0
20210114183845564_SVAKOV-R12_snap.fits;1.15739;26455.1;0.935342;0
20210114183945639_SVAKOV-R12_snap.fits;1.28483;26496.1;1.2208;0
20210114184045714_SVAKOV-R12_snap.fits;1.40503;26465.3;1.16695;0
20210114184204050_SVAKOV-R12_met.fits;1.19081;26497.6;3.79861;0.341333
20210114184145788_SVAKOV-R12_snap.fits;1.30704;26459.5;1.27855;0
20210114184245863_SVAKOV-R12_snap.fits;1.2682;26521;1.25447;0
20210114184414951_SVAKOV-R12_met.fits;1.30578;26494.6;3.00327;1.36533
20210114184439186_SVAKOV-R12_met.fits;1.10874;26487.3;3.28797;0.170667
20210114184345938_SVAKOV-R12_snap.fits;1.25415;26519.5;0.828358;0
20210114184521511_SVAKOV-R12_met.fits;1.14179;26497.6;4.38656;0.170667
20210114184446012_SVAKOV-R12_snap.fits;1.08721;26460.9;1.06595;0
20210114184612028_SVAKOV-R12_met.fits;1.12591;26518.1;8.08776;0.341333
20210114184546087_SVAKOV-R12_snap.fits;1.12464;26484.4;0.986143;0
20210114184721660_SVAKOV-R12_met.fits;1.18028;26500.5;2.74504;0.170667
20210114184730194_SVAKOV-R12_met.fits;1.05706;26484.4;2.12364;0.341333
20210114184646162_SVAKOV-R12_snap.fits;1.11746;26481.4;1.49009;0
20210114184742652_SVAKOV-R12_met.fits;1.1276;26504.9;2.31738;0.341333
20210114184746236_SVAKOV-R12_snap.fits;1.2644;26518.1;1.09506;0
20210114184846311_SVAKOV-R12_snap.fits;1.44289;26513.7;1.2944;0
20210114184946386_SVAKOV-R12_snap.fits;1.12712;26471.2;0.881342;0
20210114185046460_SVAKOV-R12_snap.fits;1.38484;26453.6;1.23863;0
20210114185146535_SVAKOV-R12_snap.fits;1.13636;26500.5;0.968622;0
20210114185340711_SVAKOV-R12_met.fits;1.23252;26506.3;2.64381;0.170667
20210114185246610_SVAKOV-R12_snap.fits;1.38578;26449.2;1.30978;0
20210114185346684_SVAKOV-R12_snap.fits;1.30379;26519.5;0.907106;0
20210114185446759_SVAKOV-R12_snap.fits;1.21632;26515.1;1.19154;0
20210114185622162_SVAKOV-R12_met.fits;1.46468;26534.2;3.27024;0.170667
20210114185631207_SVAKOV-R12_met.fits;1.25308;26503.4;2.55049;0.341333
20210114185546834_SVAKOV-R12_snap.fits;1.14423;26484.4;1.22829;0
20210114185646908_SVAKOV-R12_snap.fits;1.15534;26462.4;1.24863;0
20210114185830674_SVAKOV-R12_met.fits;1.16376;26516.6;2.68715;0.170667
20210114185746983_SVAKOV-R12_snap.fits;1.22029;26531.2;0.909278;0
20210114185936722_SVAKOV-R12_met.fits;1.14412;26516.6;2.6005;0.170667
20210114185847058_SVAKOV-R12_snap.fits;1.23592;26450.7;0.861593;0
20210114185947132_SVAKOV-R12_snap.fits;1.22201;26513.7;1.68325;0
