# file name; noise; peak f.; mag.; duration
20210114020024295_SVAKOV-R12_met.fits;1.38921;26506.3;3.37646;0.170667
20210114020031122_SVAKOV-R12_snap.fits;1.35121;26474.1;1.29257;0
20210114020128124_SVAKOV-R12_met.fits;1.74255;26502;5.58596;0.512
20210114020131196_SVAKOV-R12_snap.fits;1.39033;26455.1;1.49785;0
20210114020308135_SVAKOV-R12_met.fits;1.24492;26468.3;6.64274;0.341333
20210114020231271_SVAKOV-R12_snap.fits;1.44719;26541.5;1.03966;0
20210114020407527_SVAKOV-R12_met.fits;1.77004;26491.7;4.0569;0.170667
20210114020331346_SVAKOV-R12_snap.fits;1.41971;26531.2;1.30726;0
20210114020430226_SVAKOV-R12_met.fits;1.18235;26460.9;2.51311;0.170667
20210114020524327_SVAKOV-R12_met.fits;1.45653;26525.4;3.98456;0.170667
20210114020431420_SVAKOV-R12_snap.fits;1.37196;26475.6;1.36359;0
20210114020531495_SVAKOV-R12_snap.fits;1.47161;26504.9;1.25748;0
20210114020646076_SVAKOV-R12_met.fits;1.32722;26496.1;5.19535;0.341333
20210114020649490_SVAKOV-R12_met.fits;1.32286;26510.7;2.66382;0.170667
20210114020631570_SVAKOV-R12_snap.fits;1.31318;26510.7;1.18731;0
20210114020731644_SVAKOV-R12_snap.fits;1.22417;26532.7;0.986995;0
20210114020842983_SVAKOV-R12_met.fits;1.32844;26509.3;14.9109;0.512
20210114020920359_SVAKOV-R12_met.fits;1.33035;26488.8;3.72277;0.170667
20210114020831719_SVAKOV-R12_snap.fits;1.18286;26485.8;1.0957;0
20210114020937084_SVAKOV-R12_met.fits;1.30648;26500.5;3.07626;0.341333
20210114020931794_SVAKOV-R12_snap.fits;1.42793;26449.2;1.27721;0
20210114021031868_SVAKOV-R12_snap.fits;1.71601;26509.3;0.920226;0
20210114021144231_SVAKOV-R12_met.fits;1.41162;26522.5;2.83112;0.170667
20210114021156519_SVAKOV-R12_met.fits;1.30143;26478.5;8.17647;0.170667
20210114021200615_SVAKOV-R12_met.fits;1.54793;26488.8;8.91167;0.341333
20210114021204028_SVAKOV-R12_met.fits;1.37581;26484.4;2.77801;0.170667
20210114021210002_SVAKOV-R12_met.fits;1.6461;26493.2;10.247;0.341333
20210114021227068_SVAKOV-R12_met.fits;1.59933;26487.3;3.29315;0.170667
20210114021131943_SVAKOV-R12_snap.fits;1.21188;26522.5;0.98202;0
20210114021319634_SVAKOV-R12_met.fits;1.33834;26493.2;3.23055;0.170667
20210114021232018_SVAKOV-R12_snap.fits;1.41612;26516.6;0.943851;0
20210114021332434_SVAKOV-R12_met.fits;1.52091;26532.7;4.59324;0.170667
20210114021332092_SVAKOV-R12_snap.fits;1.39089;26529.8;1.13249;0
20210114021437799_SVAKOV-R12_met.fits;1.59278;26529.8;11.5645;1.024
20210114021432167_SVAKOV-R12_snap.fits;1.64941;26532.7;1.27954;0
20210114021606034_SVAKOV-R12_met.fits;1.13771;26497.6;3.06143;0.170667
20210114021624636_SVAKOV-R12_met.fits;1.55788;26497.6;5.22098;0.512
20210114021532242_SVAKOV-R12_snap.fits;1.24883;26482.9;1.45581;0
20210114021635047_SVAKOV-R12_met.fits;1.38079;26518.1;7.3209;0.853333
20210114021709692_SVAKOV-R12_met.fits;1.34834;26487.3;23.0351;0.512
20210114021723175_SVAKOV-R12_met.fits;1.49542;26506.3;5.1798;0.170667
20210114021632316_SVAKOV-R12_snap.fits;1.36178;26540;1.30628;0
20210114021734780_SVAKOV-R12_met.fits;1.38966;26487.3;2.98869;0.170667
20210114021732391_SVAKOV-R12_snap.fits;1.47747;26516.6;1.30123;0
20210114021844583_SVAKOV-R12_met.fits;1.61148;26466.8;3.35766;0.170667
20210114021832466_SVAKOV-R12_snap.fits;1.29327;26452.1;1.25602;0
20210114021935442_SVAKOV-R12_met.fits;1.30369;26522.5;2.63117;0.170667
20210114021932540_SVAKOV-R12_snap.fits;1.55239;26506.3;1.33677;0
20210114022040978_SVAKOV-R12_met.fits;1.16712;26491.7;2.77644;0.170667
20210114022032615_SVAKOV-R12_snap.fits;1.51144;26516.6;1.19518;0
20210114022132690_SVAKOV-R12_snap.fits;1.30873;26513.7;1.02999;0
20210114022313724_SVAKOV-R12_met.fits;1.47406;26506.3;4.80548;0.512
20210114022232764_SVAKOV-R12_snap.fits;1.32948;26494.6;0.862723;0
20210114022332839_SVAKOV-R12_snap.fits;1.35073;26545.9;1.21399;0
20210114022432914_SVAKOV-R12_snap.fits;1.31891;26535.6;1.02518;0
20210114022613948_SVAKOV-R12_met.fits;1.68466;26482.9;4.1835;0.170667
20210114022629138_SVAKOV-R12_met.fits;1.48743;26500.5;2.99995;0.170667
20210114022532988_SVAKOV-R12_snap.fits;1.36921;26531.2;1.13845;0
20210114022637671_SVAKOV-R12_met.fits;1.45698;26459.5;4.87889;0.341333
20210114022641084_SVAKOV-R12_met.fits;1.33326;26543;3.33625;0.170667
20210114022706002_SVAKOV-R12_met.fits;1.41733;26487.3;3.46538;0.170667
20210114022713340_SVAKOV-R12_met.fits;1.18133;26487.3;4.37698;0.170667
20210114022729383_SVAKOV-R12_met.fits;1.4932;26494.6;11.5323;0.341333
20210114022633063_SVAKOV-R12_snap.fits;1.41621;26497.6;1.36779;0
20210114022812050_SVAKOV-R12_met.fits;1.09375;26510.7;5.90059;0.341333
20210114022815463_SVAKOV-R12_met.fits;1.23305;26496.1;3.20723;0.170667
20210114022733138_SVAKOV-R12_snap.fits;1.26052;26478.5;1.42791;0
20210114022835602_SVAKOV-R12_met.fits;1.33323;26507.8;5.75106;0.341333
20210114022833212_SVAKOV-R12_snap.fits;1.2712;26531.2;1.15687;0
20210114022933287_SVAKOV-R12_snap.fits;1.35999;26490.2;1.24976;0
20210114023047698_SVAKOV-R12_met.fits;1.39174;26538.6;5.60646;0.341333
20210114023051452_SVAKOV-R12_met.fits;1.26313;26485.8;5.46363;0.170667
20210114023116028_SVAKOV-R12_met.fits;2.1953;26459.5;17.336;0.341333
20210114023033362_SVAKOV-R12_snap.fits;1.23892;26490.2;1.04253;0
20210114023220199_SVAKOV-R12_met.fits;1.51374;26478.5;5.44451;0.341333
20210114023133436_SVAKOV-R12_snap.fits;1.62477;26484.4;1.39406;0
20210114023233511_SVAKOV-R12_snap.fits;1.62776;26485.8;1.23147;0
20210114023419324_SVAKOV-R12_met.fits;1.27768;26469.7;4.1164;0.170667
20210114023333586_SVAKOV-R12_snap.fits;1.28334;26521;1.11639;0
20210114023517692_SVAKOV-R12_met.fits;1.37894;26485.8;2.86298;0.170667
20210114023433660_SVAKOV-R12_snap.fits;1.64346;26513.7;1.16562;0
20210114023532882_SVAKOV-R12_met.fits;1.08461;26480;2.77137;0.170667
20210114023533735_SVAKOV-R12_snap.fits;1.61714;26544.4;1.05553;0
20210114023634322_SVAKOV-R12_met.fits;1.24459;26490.2;9.5414;0.341333
20210114023640124_SVAKOV-R12_met.fits;1.47207;26481.4;4.35469;0.170667
20210114023633810_SVAKOV-R12_snap.fits;1.42616;26507.8;1.51519;0
20210114023742247_SVAKOV-R12_met.fits;1.55431;26474.1;3.27988;0.170667
20210114023753852_SVAKOV-R12_met.fits;1.89168;26475.6;9.58967;0.170667
20210114023805458_SVAKOV-R12_met.fits;1.07338;26496.1;4.66509;0.341333
20210114023829863_SVAKOV-R12_met.fits;1.33731;26502;4.0688;0.341333
20210114023733884_SVAKOV-R12_snap.fits;1.69681;26450.7;1.1356;0
20210114023841468_SVAKOV-R12_met.fits;1.46841;26471.2;4.93828;0.170667
20210114023916626_SVAKOV-R12_met.fits;1.37737;26484.4;4.36085;0.341333
20210114023833959_SVAKOV-R12_snap.fits;1.24488;26518.1;1.20704;0
20210114023931132_SVAKOV-R12_met.fits;1.45571;26474.1;4.53697;1.19467
20210114024009874_SVAKOV-R12_met.fits;1.29405;26482.9;3.02832;0.170667
20210114024021138_SVAKOV-R12_met.fits;1.44421;26493.2;6.90154;0.341333
20210114023934034_SVAKOV-R12_snap.fits;1.20932;26535.6;1.22922;0
20210114024108583_SVAKOV-R12_met.fits;1.31103;26543;3.88387;0.512
20210114024034108_SVAKOV-R12_snap.fits;1.18203;26468.3;1.06356;0
20210114024205927_SVAKOV-R12_met.fits;1.23853;26488.8;3.6649;0.170667
20210114024134183_SVAKOV-R12_snap.fits;1.29909;26450.7;1.05173;0
20210114024256956_SVAKOV-R12_met.fits;1.34249;26491.7;8.91446;0.341333
20210114024234258_SVAKOV-R12_snap.fits;1.38563;26515.1;1.23877;0
20210114024339111_SVAKOV-R12_met.fits;1.32154;26512.2;2.71034;0.170667
20210114024409319_SVAKOV-R12_met.fits;1.47447;26532.7;9.66784;0.341333
20210114024334332_SVAKOV-R12_snap.fits;1.33463;26529.8;1.3613;0
20210114024522364_SVAKOV-R12_met.fits;1.53041;26475.6;10.6902;0.512
20210114024434407_SVAKOV-R12_snap.fits;1.29301;26460.9;1.04405;0
20210114024618684_SVAKOV-R12_met.fits;1.39326;26491.7;4.08926;1.536
20210114024534482_SVAKOV-R12_snap.fits;1.34828;26510.7;1.07848;0
20210114024659132_SVAKOV-R12_met.fits;1.46024;26485.8;3.14974;0.170667
20210114024634556_SVAKOV-R12_snap.fits;1.33955;26543;1.13039;0
20210114024754258_SVAKOV-R12_met.fits;1.36711;26525.4;8.47192;0.170667
20210114024806204_SVAKOV-R12_met.fits;1.04019;26504.9;2.25112;0.170667
20210114024734631_SVAKOV-R12_snap.fits;1.29461;26493.2;1.70799;0
20210114024834706_SVAKOV-R12_snap.fits;1.56535;26459.5;1.17506;0
20210114024949628_SVAKOV-R12_met.fits;1.49202;26471.2;3.33134;0.170667
20210114024934780_SVAKOV-R12_snap.fits;1.19362;26490.2;1.36288;0
20210114025036562_SVAKOV-R12_met.fits;1.55834;26504.9;3.9484;1.36533
20210114025051068_SVAKOV-R12_met.fits;1.43977;26469.7;4.16319;0.170667
20210114025034855_SVAKOV-R12_snap.fits;1.33721;26513.7;1.0147;0
20210114025216914_SVAKOV-R12_met.fits;1.28246;26494.6;2.68283;0.170667
20210114025134930_SVAKOV-R12_snap.fits;1.58462;26503.4;1.23936;0
20210114025239612_SVAKOV-R12_met.fits;1.28028;26472.7;2.58852;0.170667
20210114025235004_SVAKOV-R12_snap.fits;1.38684;26522.5;1.51257;0
20210114025335079_SVAKOV-R12_snap.fits;1.10285;26491.7;0.909882;0
20210114025435324_SVAKOV-R12_met.fits;1.2941;26545.9;3.16018;0.170667
20210114025509458_SVAKOV-R12_met.fits;1.58576;26503.4;4.92775;0.341333
20210114025435154_SVAKOV-R12_snap.fits;1.48542;26484.4;1.40099;0
20210114025545980_SVAKOV-R12_met.fits;1.49528;26488.8;5.92873;0.170667
20210114025552466_SVAKOV-R12_met.fits;1.3329;26506.3;3.74117;0.170667
20210114025618066_SVAKOV-R12_met.fits;1.40461;26528.3;18.1487;0.341333
20210114025535228_SVAKOV-R12_snap.fits;1.59942;26547.4;1.38469;0
20210114025649980_SVAKOV-R12_met.fits;1.31912;26494.6;3.076;0.170667
20210114025635303_SVAKOV-R12_snap.fits;1.15363;26515.1;0.976082;0
20210114025745788_SVAKOV-R12_met.fits;1.2868;26499;3.45396;0.170667
20210114025735378_SVAKOV-R12_snap.fits;1.59197;26506.3;1.29911;0
20210114025837500_SVAKOV-R12_met.fits;1.44539;26493.2;3.72535;0.170667
20210114025906343_SVAKOV-R12_met.fits;1.39608;26487.3;10.1582;0.341333
20210114025931943_SVAKOV-R12_met.fits;1.69217;26485.8;4.14847;0.170667
20210114025835452_SVAKOV-R12_snap.fits;1.3369;26474.1;1.25506;0
20210114025935527_SVAKOV-R12_snap.fits;1.43885;26493.2;1.33589;0
