20210503051436295_NACHODSKO-R5_snap.fits;29.9867;26502;26.0088;0
20210503051536369_NACHODSKO-R5_snap.fits;30.3224;26541.5;28.7266;0
20210503051636444_NACHODSKO-R5_snap.fits;25.9241;26537.1;30.9447;0
20210503051736519_NACHODSKO-R5_snap.fits;33.7805;26522.5;28.7856;0
20210503051836593_NACHODSKO-R5_snap.fits;37.8875;26504.9;46.0914;0
20210503051936668_NACHODSKO-R5_snap.fits;35.6008;26452.1;28.451;0
20210503052036743_NACHODSKO-R5_snap.fits;34.5461;26497.6;37.0599;0
20210503052136817_NACHODSKO-R5_snap.fits;34.5614;26494.6;27.6231;0
20210503052236892_NACHODSKO-R5_snap.fits;36.4783;26516.6;32.5828;0
20210503052336967_NACHODSKO-R5_snap.fits;43.5114;26460.9;24.9441;0
20210503052437041_NACHODSKO-R5_snap.fits;44.5202;26480;31.403;0
20210503052537116_NACHODSKO-R5_snap.fits;34.5071;26543;30.601;0
20210503052637191_NACHODSKO-R5_snap.fits;40.5425;26485.8;24.0933;0
20210503052737265_NACHODSKO-R5_snap.fits;32.5489;26522.5;26.9693;0
20210503052837340_NACHODSKO-R5_snap.fits;35.8095;26490.2;39.7936;0
20210503052937415_NACHODSKO-R5_snap.fits;39.0861;26458;39.389;0
20210503053037489_NACHODSKO-R5_snap.fits;35.4079;26477.1;29.4555;0
20210503053137564_NACHODSKO-R5_snap.fits;37.1912;26491.7;27.5187;0
20210503053237639_NACHODSKO-R5_snap.fits;37.9087;26515.1;23.3564;0
20210503053337713_NACHODSKO-R5_snap.fits;35.0279;26500.5;36.6103;0
20210503053518919_NACHODSKO-R5_met.fits;40.0782;26499;196.564;0.170667
20210503053437788_NACHODSKO-R5_snap.fits;43.9671;26512.2;38.3303;0
20210503053537863_NACHODSKO-R5_snap.fits;40.6318;26541.5;36.4279;0
20210503053637937_NACHODSKO-R5_snap.fits;39.0352;26484.4;28.427;0
20210503053738012_NACHODSKO-R5_snap.fits;37.7774;26488.8;27.5534;0
20210503053838087_NACHODSKO-R5_snap.fits;41.368;26518.1;33.5768;0
20210503053938161_NACHODSKO-R5_snap.fits;39.1525;26460.9;36.1378;0
20210503054038236_NACHODSKO-R5_snap.fits;32.2243;26532.7;36.8848;0
20210503054138311_NACHODSKO-R5_snap.fits;38.5026;26521;33.0323;0
20210503054238385_NACHODSKO-R5_snap.fits;48.2638;26481.4;36.6034;0
20210503054338460_NACHODSKO-R5_snap.fits;42.0014;26480;35.9857;0
20210503054438535_NACHODSKO-R5_snap.fits;46.368;26493.2;44.4636;0
20210503054538609_NACHODSKO-R5_snap.fits;41.9981;26506.3;26.9166;0
20210503054638684_NACHODSKO-R5_snap.fits;32.6534;26534.2;36.6745;0
20210503054738759_NACHODSKO-R5_snap.fits;35.6901;26482.9;40.1888;0
20210503054838833_NACHODSKO-R5_snap.fits;37.8132;26531.2;38.2652;0
20210503054938908_NACHODSKO-R5_snap.fits;36.4892;26528.3;35.0023;0
20210503055038983_NACHODSKO-R5_snap.fits;39.138;26535.6;25.423;0
20210503055139057_NACHODSKO-R5_snap.fits;39.886;26462.4;26.6711;0
20210503055239132_NACHODSKO-R5_snap.fits;37.0511;26487.3;39.8026;0
20210503055339207_NACHODSKO-R5_snap.fits;47.3687;26472.7;37.4985;0
20210503055439281_NACHODSKO-R5_snap.fits;52.2232;26466.8;39.1339;0
20210503055539356_NACHODSKO-R5_snap.fits;47.1375;26468.3;27.3355;0
20210503055639431_NACHODSKO-R5_snap.fits;41.3522;26466.8;29.7925;0
20210503055739505_NACHODSKO-R5_snap.fits;44.6412;26516.6;37.3343;0
20210503055839580_NACHODSKO-R5_snap.fits;38.7368;26490.2;37.0734;0
20210503055939655_NACHODSKO-R5_snap.fits;42.1454;26460.9;30.2959;0
