20210503131512135_NACHODSKO-R5_snap.fits;60.101;26544.4;59.5974;0
20210503131612209_NACHODSKO-R5_snap.fits;49.4944;26504.9;50.2876;0
20210503131712284_NACHODSKO-R5_snap.fits;48.9029;26474.1;48.2543;0
20210503131812359_NACHODSKO-R5_snap.fits;46.7682;26526.9;50.5841;0
20210503131912433_NACHODSKO-R5_snap.fits;56.3467;26455.1;70.0163;0
20210503132012508_NACHODSKO-R5_snap.fits;57.82;26513.7;48.9055;0
20210503132112583_NACHODSKO-R5_snap.fits;50.7825;26499;53.8225;0
20210503132212657_NACHODSKO-R5_snap.fits;47.7511;26452.1;37.7638;0
20210503132312732_NACHODSKO-R5_snap.fits;49.6455;26504.9;46.9952;0
20210503132412807_NACHODSKO-R5_snap.fits;55.817;26507.8;57.3151;0
20210503132512881_NACHODSKO-R5_snap.fits;49.5236;26497.6;41.7881;0
20210503132612956_NACHODSKO-R5_snap.fits;48.1859;26504.9;40.8382;0
20210503132713031_NACHODSKO-R5_snap.fits;38.2005;26535.6;45.1261;0
20210503132813105_NACHODSKO-R5_snap.fits;52.7551;26477.1;56.5675;0
20210503132913180_NACHODSKO-R5_snap.fits;55.2251;26538.6;45.4663;0
20210503133056945_NACHODSKO-R5_met.fits;39.065;26504.9;82.0664;0.170667
20210503133013255_NACHODSKO-R5_snap.fits;57.2533;26537.1;41.8447;0
20210503133113329_NACHODSKO-R5_snap.fits;57.922;26521;55.2876;0
20210503133213404_NACHODSKO-R5_snap.fits;63.035;26484.4;50.6822;0
20210503133313479_NACHODSKO-R5_snap.fits;56.0339;26455.1;53.7186;0
20210503133413553_NACHODSKO-R5_snap.fits;45.8026;26450.7;42.7529;0
20210503133513628_NACHODSKO-R5_snap.fits;54.7766;26545.9;57.966;0
20210503133613703_NACHODSKO-R5_snap.fits;49.8092;26455.1;45.0302;0
20210503133713777_NACHODSKO-R5_snap.fits;46.0136;26485.8;47.4365;0
20210503133813852_NACHODSKO-R5_snap.fits;48.4832;26481.4;50.4218;0
20210503133913927_NACHODSKO-R5_snap.fits;59.92;26477.1;48.6415;0
20210503134014001_NACHODSKO-R5_snap.fits;48.1453;26522.5;56.3513;0
20210503134114076_NACHODSKO-R5_snap.fits;44.4691;26518.1;51.0734;0
20210503134214151_NACHODSKO-R5_snap.fits;42.4278;26540;48.9415;0
20210503134314225_NACHODSKO-R5_snap.fits;39.0244;26487.3;45.3915;0
20210503134414300_NACHODSKO-R5_snap.fits;46.2583;26512.2;47.0625;0
20210503134514375_NACHODSKO-R5_snap.fits;50.2037;26510.7;46.5768;0
20210503134614449_NACHODSKO-R5_snap.fits;39.8421;26481.4;29.5566;0
20210503134714524_NACHODSKO-R5_snap.fits;46.4447;26455.1;46.033;0
20210503134814599_NACHODSKO-R5_snap.fits;44.9433;26452.1;45.9683;0
20210503134914673_NACHODSKO-R5_snap.fits;41.5196;26449.2;48.5298;0
20210503135014748_NACHODSKO-R5_snap.fits;43.3774;26537.1;40.8644;0
20210503135114823_NACHODSKO-R5_snap.fits;49.3021;26494.6;43.0576;0
20210503135214897_NACHODSKO-R5_snap.fits;55.4822;26523.9;49.5061;0
20210503135314972_NACHODSKO-R5_snap.fits;47.6357;26499;30.1438;0
20210503135415047_NACHODSKO-R5_snap.fits;49.0285;26474.1;56.9204;0
20210503135515121_NACHODSKO-R5_snap.fits;60.3208;26493.2;57.1449;0
20210503135615196_NACHODSKO-R5_snap.fits;44.9744;26493.2;44.8418;0
20210503135715271_NACHODSKO-R5_snap.fits;47.8148;26466.8;46.8955;0
20210503135815345_NACHODSKO-R5_snap.fits;51.2236;26471.2;42.811;0
20210503135915420_NACHODSKO-R5_snap.fits;54.3602;26499;36.3297;0
