20210503211547975_NACHODSKO-R5_snap.fits;27.0787;26493.2;26.4904;0
20210503211648049_NACHODSKO-R5_snap.fits;25.0807;26463.9;20.1755;0
20210503211748124_NACHODSKO-R5_snap.fits;26.7133;26519.5;28.2672;0
20210503211848199_NACHODSKO-R5_snap.fits;28.3556;26455.1;26.6755;0
20210503211948273_NACHODSKO-R5_snap.fits;34.5896;26529.8;27.0584;0
20210503212048348_NACHODSKO-R5_snap.fits;27.7141;26469.7;23.4998;0
20210503212148423_NACHODSKO-R5_snap.fits;26.5458;26453.6;24.9854;0
20210503212248497_NACHODSKO-R5_snap.fits;27.4377;26512.2;32.0072;0
20210503212348572_NACHODSKO-R5_snap.fits;31.4832;26469.7;25.484;0
20210503212518684_NACHODSKO-R5_met.fits;29.1097;26449.2;86.1218;0.341333
20210503212448647_NACHODSKO-R5_snap.fits;27.9475;26532.7;28.0423;0
20210503212548721_NACHODSKO-R5_snap.fits;28.2225;26541.5;23.0749;0
20210503212648796_NACHODSKO-R5_snap.fits;28.9575;26496.1;29.3964;0
20210503212748871_NACHODSKO-R5_snap.fits;20.6632;26481.4;28.7847;0
20210503212848945_NACHODSKO-R5_snap.fits;30.9807;26485.8;25.0807;0
20210503212949020_NACHODSKO-R5_snap.fits;24.7951;26510.7;24.5857;0
20210503213049095_NACHODSKO-R5_snap.fits;29.8973;26516.6;21.8329;0
20210503213149169_NACHODSKO-R5_snap.fits;31.6936;26529.8;22.9086;0
20210503213249244_NACHODSKO-R5_snap.fits;29.6635;26478.5;31.4221;0
20210503213349319_NACHODSKO-R5_snap.fits;30.8597;26525.4;29.1416;0
20210503213449393_NACHODSKO-R5_snap.fits;28.8079;26450.7;30.6659;0
20210503213549468_NACHODSKO-R5_snap.fits;29.8711;26453.6;26.7083;0
20210503213649543_NACHODSKO-R5_snap.fits;30.5081;26512.2;23.5067;0
20210503213749617_NACHODSKO-R5_snap.fits;25.5851;26506.3;20.2577;0
20210503213849692_NACHODSKO-R5_snap.fits;28.257;26458;23.4614;0
20210503213949767_NACHODSKO-R5_snap.fits;24.6076;26516.6;24.0547;0
20210503214049841_NACHODSKO-R5_snap.fits;25.3582;26532.7;27.7306;0
20210503214219441_NACHODSKO-R5_met.fits;30.6581;26523.9;97.3647;1.024
20210503214149916_NACHODSKO-R5_snap.fits;26.8493;26528.3;27.8748;0
20210503214249991_NACHODSKO-R5_snap.fits;28.6839;26468.3;27.4931;0
20210503214350065_NACHODSKO-R5_snap.fits;31.5116;26471.2;27.8051;0
20210503214446897_NACHODSKO-R5_met.fits;26.1267;26503.4;60.0548;0.170667
20210503214450140_NACHODSKO-R5_snap.fits;32.9225;26460.9;24.3986;0
20210503214550215_NACHODSKO-R5_snap.fits;22.0922;26477.1;27.1571;0
20210503214648924_NACHODSKO-R5_met.fits;31.9757;26472.7;106.09;1.87733
20210503214650289_NACHODSKO-R5_snap.fits;31.4416;26484.4;29.3534;0
20210503214750364_NACHODSKO-R5_snap.fits;26.9016;26512.2;25.8452;0
20210503214850439_NACHODSKO-R5_snap.fits;25.9963;26477.1;32.5265;0
20210503214950513_NACHODSKO-R5_snap.fits;31.8725;26459.5;34.8965;0
20210503215050588_NACHODSKO-R5_snap.fits;25.824;26504.9;23.9017;0
20210503215150663_NACHODSKO-R5_snap.fits;29.2804;26529.8;25.2458;0
20210503215250737_NACHODSKO-R5_snap.fits;26.6401;26494.6;23.8913;0
20210503215350812_NACHODSKO-R5_snap.fits;32.9763;26521;27.8408;0
20210503215450887_NACHODSKO-R5_snap.fits;30.0097;26543;31.9867;0
20210503215550961_NACHODSKO-R5_snap.fits;26.2325;26481.4;25.4864;0
20210503215651036_NACHODSKO-R5_snap.fits;35.2791;26516.6;26.2338;0
20210503215751111_NACHODSKO-R5_snap.fits;24.7391;26538.6;25.091;0
20210503215851185_NACHODSKO-R5_snap.fits;23.4424;26469.7;20.8535;0
20210503215951260_NACHODSKO-R5_snap.fits;31.2898;26500.5;25.077;0
