20210503001413895_NACHODSKO-R5_snap.fits;25.8821;26491.7;18.6716;0
20210503001513969_NACHODSKO-R5_snap.fits;26.1156;26460.9;22.6495;0
20210503001614044_NACHODSKO-R5_snap.fits;25.9108;26493.2;23.7354;0
20210503001714119_NACHODSKO-R5_snap.fits;25.4099;26541.5;26.5777;0
20210503001814193_NACHODSKO-R5_snap.fits;25.6363;26512.2;26.6765;0
20210503001914268_NACHODSKO-R5_snap.fits;26.9524;26466.8;23.3716;0
20210503002014343_NACHODSKO-R5_snap.fits;21.8468;26475.6;20.2032;0
20210503002205276_NACHODSKO-R5_met.fits;22.5854;26497.6;49.1295;0.170667
20210503002114417_NACHODSKO-R5_snap.fits;27.1738;26521;22.0619;0
20210503002214492_NACHODSKO-R5_snap.fits;26.3352;26525.4;23.4702;0
20210503002314567_NACHODSKO-R5_snap.fits;25.8602;26515.1;20.0034;0
20210503002414641_NACHODSKO-R5_snap.fits;29.9541;26452.1;19.6249;0
20210503002514716_NACHODSKO-R5_snap.fits;27.4197;26481.4;22.7157;0
20210503002614791_NACHODSKO-R5_snap.fits;34.0483;26528.3;27.5537;0
20210503002714865_NACHODSKO-R5_snap.fits;27.6565;26482.9;17.9597;0
20210503002814940_NACHODSKO-R5_snap.fits;25.6414;26518.1;22.9246;0
20210503002915015_NACHODSKO-R5_snap.fits;25.4522;26532.7;31.7018;0
20210503003015089_NACHODSKO-R5_snap.fits;27.8604;26491.7;26.8054;0
20210503003115164_NACHODSKO-R5_snap.fits;27.0331;26481.4;23.2312;0
20210503003215239_NACHODSKO-R5_snap.fits;27.8715;26458;26.7577;0
20210503003315313_NACHODSKO-R5_snap.fits;27.272;26449.2;23.8175;0
20210503003415388_NACHODSKO-R5_snap.fits;23.6496;26543;24.8101;0
20210503003547548_NACHODSKO-R5_met.fits;20.0713;26484.4;42.0508;0.170667
20210503003515463_NACHODSKO-R5_snap.fits;25.3479;26507.8;21.4638;0
20210503003615537_NACHODSKO-R5_snap.fits;27.3294;26474.1;21.7127;0
20210503003715612_NACHODSKO-R5_snap.fits;25.3055;26469.7;23.2252;0
20210503003815687_NACHODSKO-R5_snap.fits;24.0076;26512.2;19.9191;0
20210503003915761_NACHODSKO-R5_snap.fits;24.1559;26502;22.279;0
20210503004015836_NACHODSKO-R5_snap.fits;28.2703;26466.8;26.7219;0
20210503004115911_NACHODSKO-R5_snap.fits;25.4865;26538.6;25.8099;0
20210503004215985_NACHODSKO-R5_snap.fits;30.5361;26494.6;22.7073;0
20210503004316060_NACHODSKO-R5_snap.fits;23.3336;26456.5;23.2196;0
20210503004416135_NACHODSKO-R5_snap.fits;23.1868;26474.1;18.9974;0
20210503004516209_NACHODSKO-R5_snap.fits;22.2416;26521;26.0936;0
20210503004616284_NACHODSKO-R5_snap.fits;25.7123;26526.9;26.0148;0
20210503004716359_NACHODSKO-R5_snap.fits;26.4353;26532.7;23.6557;0
20210503004912412_NACHODSKO-R5_met.fits;22.0075;26502;56.6034;0.341333
20210503004816433_NACHODSKO-R5_snap.fits;23.7381;26525.4;25.1316;0
20210503004915996_NACHODSKO-R5_met.fits;26.5782;26472.7;106.05;0.341333
20210503004916508_NACHODSKO-R5_snap.fits;26.9747;26471.2;29.2385;0
20210503005016583_NACHODSKO-R5_snap.fits;26.526;26471.2;25.6838;0
20210503005116657_NACHODSKO-R5_snap.fits;26.6857;26545.9;20.2149;0
20210503005216732_NACHODSKO-R5_snap.fits;24.483;26510.7;21.1783;0
20210503005316807_NACHODSKO-R5_snap.fits;23.1208;26512.2;23.3439;0
20210503005416881_NACHODSKO-R5_snap.fits;22.3823;26547.4;16.5758;0
20210503005516956_NACHODSKO-R5_snap.fits;25.2039;26493.2;21.2759;0
20210503005617031_NACHODSKO-R5_snap.fits;26.0804;26522.5;22.1683;0
20210503005717105_NACHODSKO-R5_snap.fits;25.8796;26519.5;25.4595;0
20210503005817180_NACHODSKO-R5_snap.fits;22.255;26532.7;31.0114;0
20210503005917255_NACHODSKO-R5_snap.fits;23.7778;26500.5;24.6292;0
