20210503011418375_NACHODSKO-R5_snap.fits;23.2755;26487.3;19.4307;0
20210503011518449_NACHODSKO-R5_snap.fits;20.6689;26502;26.6443;0
20210503011618524_NACHODSKO-R5_snap.fits;24.0682;26547.4;22.7785;0
20210503011718599_NACHODSKO-R5_snap.fits;25.7558;26538.6;23.9541;0
20210503011818673_NACHODSKO-R5_snap.fits;25.0317;26503.4;21.3518;0
20210503011918748_NACHODSKO-R5_snap.fits;27.2365;26487.3;16.7625;0
20210503012018823_NACHODSKO-R5_snap.fits;27.6889;26484.4;24.2619;0
20210503012118897_NACHODSKO-R5_snap.fits;23.3841;26512.2;18.1974;0
20210503012218972_NACHODSKO-R5_snap.fits;25.1053;26450.7;24.1662;0
20210503012319047_NACHODSKO-R5_met.fits;24.8654;26500.5;234.887;0.341333
20210503012319047_NACHODSKO-R5_snap.fits;27.7981;26485.8;22.1413;0
20210503012419121_NACHODSKO-R5_snap.fits;26.193;26481.4;28.7418;0
20210503012521073_NACHODSKO-R5_met.fits;24.9353;26466.8;52.4032;0.170667
20210503012519196_NACHODSKO-R5_snap.fits;25.4123;26474.1;22.3531;0
20210503012619271_NACHODSKO-R5_snap.fits;27.4801;26487.3;19.8277;0
20210503012719345_NACHODSKO-R5_snap.fits;21.2247;26453.6;23.2818;0
20210503012819420_NACHODSKO-R5_snap.fits;29.1598;26465.3;18.4589;0
20210503012919495_NACHODSKO-R5_snap.fits;22.8317;26475.6;23.7286;0
20210503013019569_NACHODSKO-R5_snap.fits;25.1363;26547.4;25.2158;0
20210503013142343_NACHODSKO-R5_met.fits;26.2584;26478.5;64.2855;0.341333
20210503013119644_NACHODSKO-R5_snap.fits;20.9198;26471.2;24.2812;0
20210503013219719_NACHODSKO-R5_snap.fits;26.9559;26523.9;16.5577;0
20210503013319793_NACHODSKO-R5_snap.fits;21.3026;26460.9;27.6011;0
20210503013419868_NACHODSKO-R5_snap.fits;27.3322;26502;22.1171;0
20210503013519943_NACHODSKO-R5_snap.fits;22.2121;26513.7;21.5859;0
20210503013620017_NACHODSKO-R5_snap.fits;30.383;26480;24.8441;0
20210503013720092_NACHODSKO-R5_snap.fits;25.8447;26469.7;17.1389;0
20210503013820167_NACHODSKO-R5_snap.fits;23.3481;26507.8;21.5806;0
20210503013920241_NACHODSKO-R5_snap.fits;26.9045;26465.3;18.9494;0
20210503014020316_NACHODSKO-R5_snap.fits;24.4952;26497.6;18.8908;0
20210503014120391_NACHODSKO-R5_snap.fits;22.8346;26481.4;21.3628;0
20210503014220465_NACHODSKO-R5_snap.fits;26.9739;26497.6;18.4417;0
20210503014320540_NACHODSKO-R5_snap.fits;24.9354;26480;21.5213;0
20210503014420615_NACHODSKO-R5_snap.fits;28.0797;26459.5;27.8267;0
20210503014520689_NACHODSKO-R5_snap.fits;22.837;26494.6;23.3741;0
20210503014620764_NACHODSKO-R5_snap.fits;26.2871;26449.2;24.4916;0
20210503014720839_NACHODSKO-R5_snap.fits;27.3702;26481.4;19.7877;0
20210503014820913_NACHODSKO-R5_snap.fits;29.3232;26532.7;23.104;0
20210503014920988_NACHODSKO-R5_snap.fits;30.2751;26516.6;24.5877;0
20210503015021063_NACHODSKO-R5_snap.fits;24.5532;26462.4;21.4081;0
20210503015159367_NACHODSKO-R5_met.fits;28.9215;26502;98.7059;0.341333
20210503015121137_NACHODSKO-R5_snap.fits;24.5623;26459.5;19.4303;0
20210503015221212_NACHODSKO-R5_snap.fits;23.6036;26450.7;19.4356;0
20210503015321287_NACHODSKO-R5_snap.fits;28.041;26544.4;24.5472;0
20210503015421361_NACHODSKO-R5_snap.fits;25.4938;26535.6;26.6939;0
20210503015521436_NACHODSKO-R5_snap.fits;25.9346;26503.4;16.8856;0
20210503015621511_NACHODSKO-R5_snap.fits;24.4134;26522.5;25.7304;0
20210503015721585_NACHODSKO-R5_snap.fits;23.2206;26507.8;20.0698;0
20210503015821660_NACHODSKO-R5_snap.fits;25.9422;26547.4;26.2091;0
20210503015921735_NACHODSKO-R5_snap.fits;23.7254;26449.2;18.9857;0
