20210503233010449_NACHODSKO-R5_snap.fits;24.8086;26466.8;28.5438;0
20210503233110524_NACHODSKO-R5_snap.fits;25.4492;26503.4;18.8876;0
20210503233210598_NACHODSKO-R5_snap.fits;29.7907;26518.1;23.54;0
20210503233310673_NACHODSKO-R5_snap.fits;30.7225;26458;22.6968;0
20210503233410748_NACHODSKO-R5_snap.fits;27.6774;26455.1;18.4635;0
20210503233510822_NACHODSKO-R5_snap.fits;27.0792;26455.1;19.721;0
20210503233610897_NACHODSKO-R5_snap.fits;27.705;26458;24.4478;0
20210503233710972_NACHODSKO-R5_snap.fits;33.8104;26525.4;28.0208;0
20210503233811046_NACHODSKO-R5_snap.fits;25.3865;26545.9;27.7286;0
20210503233911121_NACHODSKO-R5_snap.fits;26.1658;26480;27.1794;0
20210503234011196_NACHODSKO-R5_snap.fits;25.8195;26525.4;16.6714;0
20210503234156497_NACHODSKO-R5_met.fits;23.9658;26475.6;68.2621;0.170667
20210503234111270_NACHODSKO-R5_snap.fits;26.6372;26516.6;28.1135;0
20210503234211345_NACHODSKO-R5_snap.fits;30.1745;26544.4;15.7679;0
20210503234311420_NACHODSKO-R5_snap.fits;33.654;26538.6;24.9217;0
20210503234411494_NACHODSKO-R5_snap.fits;24.8233;26523.9;27.5261;0
20210503234511569_NACHODSKO-R5_snap.fits;27.5274;26528.3;25.6039;0
20210503234611644_NACHODSKO-R5_snap.fits;23.5561;26462.4;20.1633;0
20210503234711718_NACHODSKO-R5_snap.fits;26.4375;26452.1;24.4688;0
20210503234811793_NACHODSKO-R5_snap.fits;28.0803;26450.7;22.0298;0
20210503234911868_NACHODSKO-R5_snap.fits;28.427;26491.7;22.2284;0
20210503235011942_NACHODSKO-R5_snap.fits;26.7434;26500.5;23.9224;0
20210503235112017_NACHODSKO-R5_snap.fits;27.5114;26515.1;24.589;0
20210503235212092_NACHODSKO-R5_snap.fits;26.4587;26532.7;21.3862;0
20210503235312166_NACHODSKO-R5_snap.fits;28.723;26455.1;24.5137;0
20210503235412241_NACHODSKO-R5_snap.fits;31.4177;26540;31.3352;0
20210503235512316_NACHODSKO-R5_snap.fits;24.8308;26513.7;16.9827;0
20210503235612390_NACHODSKO-R5_snap.fits;21.7483;26481.4;22.1238;0
20210503235712465_NACHODSKO-R5_snap.fits;27.0151;26503.4;22.4958;0
20210503235812540_NACHODSKO-R5_snap.fits;30.7394;26450.7;26.7187;0
20210503235912614_NACHODSKO-R5_snap.fits;25.7378;26521;26.7002;0
