20210503021422855_NACHODSKO-R5_snap.fits;23.1895;26478.5;19.7144;0
20210503021522929_NACHODSKO-R5_snap.fits;26.5456;26499;20.8545;0
20210503021623004_NACHODSKO-R5_snap.fits;25.2138;26463.9;22.9728;0
20210503021723079_NACHODSKO-R5_snap.fits;23.6356;26496.1;26.0479;0
20210503021823153_NACHODSKO-R5_snap.fits;26.5692;26516.6;28.3052;0
20210503021923228_NACHODSKO-R5_snap.fits;28.1649;26460.9;26.406;0
20210503022023303_NACHODSKO-R5_snap.fits;25.6248;26526.9;27.1584;0
20210503022123377_NACHODSKO-R5_snap.fits;32.0254;26471.2;25.6452;0
20210503022228913_NACHODSKO-R5_met.fits;23.7844;26494.6;55.9405;0.170667
20210503022223452_NACHODSKO-R5_snap.fits;26.9316;26510.7;25.7684;0
20210503022323527_NACHODSKO-R5_snap.fits;24.5641;26510.7;24.1708;0
20210503022423601_NACHODSKO-R5_snap.fits;27.6665;26455.1;24.2513;0
20210503022523676_NACHODSKO-R5_snap.fits;29.2404;26466.8;24.6259;0
20210503022623751_NACHODSKO-R5_snap.fits;25.2114;26507.8;24.947;0
20210503022723825_NACHODSKO-R5_snap.fits;24.339;26468.3;20.2417;0
20210503022823900_NACHODSKO-R5_snap.fits;25.257;26481.4;20.6511;0
20210503022923975_NACHODSKO-R5_snap.fits;30.4383;26509.3;21.1249;0
20210503023024049_NACHODSKO-R5_snap.fits;24.4374;26532.7;17.4661;0
20210503023124124_NACHODSKO-R5_snap.fits;27.4184;26482.9;23.4399;0
20210503023224199_NACHODSKO-R5_snap.fits;25.3119;26507.8;20.8226;0
20210503023324273_NACHODSKO-R5_snap.fits;25.9482;26503.4;25.346;0
20210503023424348_NACHODSKO-R5_snap.fits;29.263;26471.2;15.9772;0
20210503023524423_NACHODSKO-R5_snap.fits;24.3057;26493.2;21.6853;0
20210503023624497_NACHODSKO-R5_snap.fits;28.2835;26535.6;25.5437;0
20210503023724572_NACHODSKO-R5_snap.fits;27.0367;26466.8;21.742;0
20210503023824647_NACHODSKO-R5_snap.fits;28.046;26463.9;21.3026;0
20210503023924721_NACHODSKO-R5_snap.fits;25.154;26510.7;21.7208;0
20210503024024796_NACHODSKO-R5_snap.fits;27.2403;26525.4;19.6768;0
20210503024124871_NACHODSKO-R5_snap.fits;28.3265;26509.3;27.9838;0
20210503024224945_NACHODSKO-R5_snap.fits;22.8639;26528.3;17.786;0
20210503024325020_NACHODSKO-R5_snap.fits;28.9688;26475.6;24.291;0
20210503024425095_NACHODSKO-R5_snap.fits;24.9739;26490.2;34.6819;0
20210503024525169_NACHODSKO-R5_snap.fits;33.0596;26493.2;22.5328;0
20210503024625244_NACHODSKO-R5_snap.fits;26.211;26547.4;17.7391;0
20210503024725319_NACHODSKO-R5_snap.fits;29.7142;26449.2;35.3592;0
20210503024825393_NACHODSKO-R5_snap.fits;27.4496;26459.5;29.3341;0
20210503024925468_NACHODSKO-R5_snap.fits;27.7351;26513.7;21.3086;0
20210503025025543_NACHODSKO-R5_snap.fits;25.3979;26528.3;29.4882;0
20210503025125617_NACHODSKO-R5_snap.fits;25.5237;26545.9;22.9568;0
20210503025225692_NACHODSKO-R5_snap.fits;23.671;26506.3;28.1124;0
20210503025325767_NACHODSKO-R5_snap.fits;28.0354;26543;23.0998;0
20210503025425841_NACHODSKO-R5_snap.fits;27.5245;26507.8;25.9138;0
20210503025525916_NACHODSKO-R5_snap.fits;26.8325;26477.1;18.7464;0
20210503025647153_NACHODSKO-R5_met.fits;30.1025;26468.3;71.423;0.341333
20210503025625991_NACHODSKO-R5_snap.fits;33.1451;26462.4;21.3367;0
20210503025726065_NACHODSKO-R5_snap.fits;28.2869;26469.7;17.474;0
20210503025826140_NACHODSKO-R5_snap.fits;25.5859;26500.5;23.3078;0
20210503025926215_NACHODSKO-R5_snap.fits;30.4911;26472.7;31.7697;0
