20210503161525575_NACHODSKO-R5_snap.fits;32.0753;26482.9;30.7681;0
20210503161625649_NACHODSKO-R5_snap.fits;31.2614;26462.4;38.4396;0
20210503161725724_NACHODSKO-R5_snap.fits;27.7189;26545.9;27.2645;0
20210503161825799_NACHODSKO-R5_snap.fits;36.2014;26478.5;30.0027;0
20210503161925873_NACHODSKO-R5_snap.fits;36.8893;26531.2;29.6164;0
20210503162025948_NACHODSKO-R5_snap.fits;28.4791;26543;33.3237;0
20210503162126023_NACHODSKO-R5_snap.fits;33.0646;26532.7;20.8284;0
20210503162226097_NACHODSKO-R5_snap.fits;32.5064;26459.5;24.2363;0
20210503162326172_NACHODSKO-R5_snap.fits;34.1359;26460.9;28.5229;0
20210503162426247_NACHODSKO-R5_snap.fits;31.1553;26513.7;29.0546;0
20210503162526321_NACHODSKO-R5_snap.fits;32.5534;26509.3;26.0782;0
20210503162626396_NACHODSKO-R5_snap.fits;31.1175;26465.3;26.8915;0
20210503162726471_NACHODSKO-R5_snap.fits;31.459;26507.8;34.6329;0
20210503162826545_NACHODSKO-R5_snap.fits;33.2323;26487.3;31.8147;0
20210503162926620_NACHODSKO-R5_snap.fits;34.808;26515.1;38.9212;0
20210503163026695_NACHODSKO-R5_snap.fits;33.2405;26518.1;28.6033;0
20210503163126769_NACHODSKO-R5_snap.fits;31.457;26469.7;30.2033;0
20210503163226844_NACHODSKO-R5_snap.fits;28.6459;26518.1;28.6731;0
20210503163326919_NACHODSKO-R5_snap.fits;28.9941;26471.2;35.0417;0
20210503163426993_NACHODSKO-R5_snap.fits;33.5534;26496.1;32.5522;0
20210503163527068_NACHODSKO-R5_snap.fits;31.8637;26496.1;42.585;0
20210503163627143_NACHODSKO-R5_snap.fits;31.5883;26545.9;29.3478;0
20210503163727217_NACHODSKO-R5_snap.fits;29.3096;26544.4;29.7941;0
20210503163827292_NACHODSKO-R5_snap.fits;32.9635;26491.7;41.036;0
20210503163927367_NACHODSKO-R5_snap.fits;31.1486;26488.8;26.1081;0
20210503164027441_NACHODSKO-R5_snap.fits;35.4608;26485.8;26.3348;0
20210503164127516_NACHODSKO-R5_snap.fits;29.0606;26535.6;33.7172;0
20210503164227591_NACHODSKO-R5_snap.fits;35.3992;26535.6;29.3164;0
20210503164327665_NACHODSKO-R5_snap.fits;30.22;26537.1;32.4688;0
20210503164427740_NACHODSKO-R5_snap.fits;30.1717;26487.3;32.8514;0
20210503164527815_NACHODSKO-R5_snap.fits;33.6013;26462.4;30.6922;0
20210503164627889_NACHODSKO-R5_snap.fits;25.6961;26462.4;29.005;0
20210503164727964_NACHODSKO-R5_snap.fits;30.238;26538.6;24.0028;0
20210503164828039_NACHODSKO-R5_snap.fits;31.4577;26543;36.3279;0
20210503164928113_NACHODSKO-R5_snap.fits;28.5172;26543;33.2475;0
20210503165028188_NACHODSKO-R5_snap.fits;32.9793;26472.7;22.6428;0
20210503165128263_NACHODSKO-R5_snap.fits;27.9826;26449.2;32.1488;0
20210503165228337_NACHODSKO-R5_snap.fits;29.1719;26475.6;32.4508;0
20210503165328412_NACHODSKO-R5_snap.fits;32.7274;26543;31.6419;0
20210503165428316_NACHODSKO-R5_met.fits;32.8015;26500.5;120.684;0.170667
20210503165428487_NACHODSKO-R5_snap.fits;31.4728;26449.2;28.6478;0
20210503165528561_NACHODSKO-R5_snap.fits;27.6401;26531.2;27.7803;0
20210503165628636_NACHODSKO-R5_snap.fits;33.1432;26535.6;33.034;0
20210503165728711_NACHODSKO-R5_snap.fits;30.8975;26507.8;34.3827;0
20210503165828785_NACHODSKO-R5_snap.fits;30.6411;26534.2;32.7267;0
20210503165928860_NACHODSKO-R5_snap.fits;35.0808;26510.7;31.5053;0
