20210503171530055_NACHODSKO-R5_snap.fits;34.4498;26497.6;26.4173;0
20210503171630129_NACHODSKO-R5_snap.fits;31.8673;26497.6;30.8508;0
20210503171730204_NACHODSKO-R5_snap.fits;33.7898;26522.5;29.2422;0
20210503171924892_NACHODSKO-R5_met.fits;19.884;26545.9;40.8258;0.170667
20210503171830279_NACHODSKO-R5_snap.fits;34.6462;26496.1;30.9858;0
20210503171930353_NACHODSKO-R5_snap.fits;30.4233;26472.7;31.574;0
20210503172030428_NACHODSKO-R5_snap.fits;34.7679;26474.1;28.0068;0
20210503172130503_NACHODSKO-R5_snap.fits;25.3784;26500.5;25.2778;0
20210503172230577_NACHODSKO-R5_snap.fits;40.8007;26500.5;25.6832;0
20210503172330652_NACHODSKO-R5_snap.fits;35.9166;26547.4;28.9311;0
20210503172430727_NACHODSKO-R5_snap.fits;34.7643;26481.4;29.064;0
20210503172530801_NACHODSKO-R5_snap.fits;32.0916;26509.3;33.6132;0
20210503172630876_NACHODSKO-R5_snap.fits;32.1882;26547.4;31.3692;0
20210503172730951_NACHODSKO-R5_snap.fits;32.0831;26466.8;29.0855;0
20210503172831025_NACHODSKO-R5_snap.fits;32.4351;26480;24.4267;0
20210503172931100_NACHODSKO-R5_snap.fits;30.3319;26491.7;29.9378;0
20210503173031175_NACHODSKO-R5_snap.fits;37.421;26537.1;27.2105;0
20210503173131249_NACHODSKO-R5_snap.fits;33.9145;26481.4;30.7742;0
20210503173231324_NACHODSKO-R5_snap.fits;31.4701;26499;21.5333;0
20210503173331399_NACHODSKO-R5_snap.fits;34.7586;26540;28.7199;0
20210503173431473_NACHODSKO-R5_snap.fits;33.1852;26455.1;28.8989;0
20210503173531548_NACHODSKO-R5_snap.fits;27.8616;26538.6;31.6438;0
20210503173631623_NACHODSKO-R5_snap.fits;35.4711;26450.7;25.0361;0
20210503173731697_NACHODSKO-R5_snap.fits;30.3324;26472.7;37.4161;0
20210503173831772_NACHODSKO-R5_snap.fits;32.541;26469.7;31.3958;0
20210503173931847_NACHODSKO-R5_snap.fits;34.6021;26515.1;21.0858;0
20210503174031921_NACHODSKO-R5_snap.fits;30.9645;26459.5;30.4929;0
20210503174131996_NACHODSKO-R5_snap.fits;30.1146;26541.5;35.4831;0
20210503174232071_NACHODSKO-R5_snap.fits;29.3797;26516.6;26.8491;0
20210503174332145_NACHODSKO-R5_snap.fits;28.6063;26525.4;21.5409;0
20210503174432220_NACHODSKO-R5_snap.fits;31.3992;26532.7;25.9343;0
20210503174532295_NACHODSKO-R5_snap.fits;32.0653;26465.3;30.2484;0
20210503174632369_NACHODSKO-R5_snap.fits;32.8633;26543;31.1122;0
20210503174732444_NACHODSKO-R5_snap.fits;30.3486;26543;38.2017;0
20210503174832519_NACHODSKO-R5_snap.fits;27.0867;26510.7;22.9311;0
20210503174932593_NACHODSKO-R5_snap.fits;32.5492;26499;31.8308;0
20210503175032668_NACHODSKO-R5_snap.fits;31.6795;26481.4;27.1368;0
20210503175132743_NACHODSKO-R5_snap.fits;34.4114;26518.1;30.0685;0
20210503175232817_NACHODSKO-R5_snap.fits;32.9804;26465.3;31.5138;0
20210503175332892_NACHODSKO-R5_snap.fits;28.5093;26452.1;27.8461;0
20210503175432967_NACHODSKO-R5_snap.fits;30.9619;26459.5;27.1259;0
20210503175533041_NACHODSKO-R5_snap.fits;25.433;26497.6;27.1635;0
20210503175633116_NACHODSKO-R5_snap.fits;32.4747;26494.6;25.1481;0
20210503175733191_NACHODSKO-R5_snap.fits;32.0495;26466.8;25.7755;0
20210503175833265_NACHODSKO-R5_snap.fits;30.3861;26472.7;28.8415;0
20210503175933340_NACHODSKO-R5_snap.fits;26.0497;26499;28.518;0
