# file name; noise; peak f.; mag.; duration
20170404000042736_DDMTREBIC-R2_snap.fits;3.87124;26502;3.99451;0
20170404000227526_DDMTREBIC-R2_met.fits;4.6481;26488.8;10.2943;2.21867
20170404000142811_DDMTREBIC-R2_snap.fits;5.49019;26449.2;5.68904;0
20170404000242886_DDMTREBIC-R2_snap.fits;4.11284;26481.4;3.05835;0
20170404000342960_DDMTREBIC-R2_snap.fits;4.21025;26472.7;7.1309;0
20170404000443035_DDMTREBIC-R2_snap.fits;3.90082;26452.1;3.83271;0
20170404000543110_DDMTREBIC-R2_snap.fits;4.47459;26538.6;2.98985;0
20170404000719024_DDMTREBIC-R2_met.fits;4.80117;26497.6;11.9376;0.341333
20170404000643184_DDMTREBIC-R2_snap.fits;4.50962;26531.2;3.65358;0
20170404000743259_DDMTREBIC-R2_snap.fits;4.603;26488.8;4.0476;0
20170404000843334_DDMTREBIC-R2_snap.fits;4.7239;26528.3;2.89019;0
20170404000943408_DDMTREBIC-R2_snap.fits;4.55021;26456.5;3.80972;0
20170404001043483_DDMTREBIC-R2_snap.fits;3.94111;26477.1;2.98172;0
20170404001143558_DDMTREBIC-R2_snap.fits;4.68063;26460.9;2.7863;0
20170404001243632_DDMTREBIC-R2_snap.fits;4.50903;26459.5;3.79066;0
20170404001343707_DDMTREBIC-R2_snap.fits;4.59549;26484.4;3.36965;0
20170404001509723_DDMTREBIC-R2_met.fits;3.96787;26491.7;9.14362;0.341333
20170404001443782_DDMTREBIC-R2_snap.fits;4.07512;26500.5;3.48938;0
20170404001543856_DDMTREBIC-R2_snap.fits;3.89253;26496.1;4.46323;0
20170404001708678_DDMTREBIC-R2_met.fits;4.56554;26504.9;11.8351;0.170667
20170404001643931_DDMTREBIC-R2_snap.fits;4.37033;26528.3;4.35849;0
20170404001744006_DDMTREBIC-R2_snap.fits;4.04344;26458;3.63717;0
20170404001844080_DDMTREBIC-R2_snap.fits;4.22783;26458;3.20729;0
20170404001944155_DDMTREBIC-R2_snap.fits;4.57323;26490.2;4.15184;0
20170404002044230_DDMTREBIC-R2_snap.fits;4.1049;26462.4;3.26997;0
20170404002144304_DDMTREBIC-R2_snap.fits;4.03402;26506.3;3.67269;0
20170404002244379_DDMTREBIC-R2_snap.fits;4.32399;26515.1;3.85016;0
20170404002437872_DDMTREBIC-R2_met.fits;4.39041;26488.8;12.9919;0.170667
20170404002344454_DDMTREBIC-R2_snap.fits;4.72911;26540;3.54443;0
20170404002444528_DDMTREBIC-R2_snap.fits;4.07801;26458;4.26282;0
20170404002544603_DDMTREBIC-R2_snap.fits;4.22368;26529.8;3.49025;0
20170404002644678_DDMTREBIC-R2_snap.fits;4.45552;26523.9;2.82578;0
20170404002744752_DDMTREBIC-R2_snap.fits;4.14081;26513.7;3.07517;0
20170404002910939_DDMTREBIC-R2_met.fits;4.50212;26503.4;25.7086;0.512
20170404002844827_DDMTREBIC-R2_snap.fits;4.67158;26547.4;3.7541;0
20170404002952240_DDMTREBIC-R2_met.fits;4.15334;26503.4;20.0079;0.170667
20170404002944902_DDMTREBIC-R2_snap.fits;4.16262;26472.7;2.44002;0
20170404003044976_DDMTREBIC-R2_snap.fits;4.52342;26490.2;4.22864;0
20170404003145051_DDMTREBIC-R2_snap.fits;4.48019;26547.4;3.85318;0
20170404003245126_DDMTREBIC-R2_snap.fits;4.07065;26493.2;3.21971;0
20170404003345200_DDMTREBIC-R2_snap.fits;4.88881;26468.3;3.59034;0
20170404003445275_DDMTREBIC-R2_snap.fits;3.82391;26466.8;3.3751;0
20170404003545350_DDMTREBIC-R2_snap.fits;4.54059;26502;3.489;0
20170404003645424_DDMTREBIC-R2_snap.fits;4.05089;26504.9;4.09496;0
20170404003745499_DDMTREBIC-R2_snap.fits;3.81043;26453.6;3.48657;0
20170404003929776_DDMTREBIC-R2_met.fits;4.40213;26509.3;9.42701;0.170667
20170404003845574_DDMTREBIC-R2_snap.fits;4.29321;26475.6;4.03718;0
20170404003945648_DDMTREBIC-R2_snap.fits;4.56089;26547.4;3.10938;0
20170404004045723_DDMTREBIC-R2_snap.fits;3.66951;26507.8;3.65111;0
20170404004145798_DDMTREBIC-R2_snap.fits;4.18934;26535.6;3.20468;0
20170404004245872_DDMTREBIC-R2_snap.fits;4.08257;26477.1;4.86573;0
20170404004345947_DDMTREBIC-R2_snap.fits;4.65789;26538.6;4.43736;0
20170404004451995_DDMTREBIC-R2_met.fits;4.09801;26503.4;8.91908;0.170667
20170404004446022_DDMTREBIC-R2_snap.fits;3.84032;26510.7;3.74824;0
20170404004546096_DDMTREBIC-R2_snap.fits;4.18653;26453.6;5.20507;0
20170404004646171_DDMTREBIC-R2_snap.fits;4.53445;26537.1;3.9172;0
20170404004813382_DDMTREBIC-R2_met.fits;4.26713;26502;21.7034;0.341333
20170404004746246_DDMTREBIC-R2_snap.fits;4.06109;26480;4.46033;0
20170404004846320_DDMTREBIC-R2_snap.fits;4.83934;26525.4;3.57406;0
20170404004946395_DDMTREBIC-R2_snap.fits;4.22417;26543;3.67299;0
20170404005046470_DDMTREBIC-R2_snap.fits;4.51766;26471.2;3.638;0
20170404005146544_DDMTREBIC-R2_snap.fits;3.84206;26496.1;3.07078;0
20170404005246619_DDMTREBIC-R2_snap.fits;4.25186;26496.1;3.39958;0
20170404005401371_DDMTREBIC-R2_met.fits;3.62937;26487.3;10.0554;0.170667
20170404005346694_DDMTREBIC-R2_snap.fits;3.98881;26482.9;2.53338;0
20170404005500934_DDMTREBIC-R2_met.fits;4.07646;26503.4;15.6444;0.170667
20170404005446768_DDMTREBIC-R2_snap.fits;4.62754;26538.6;3.73663;0
20170404005546843_DDMTREBIC-R2_snap.fits;4.21247;26452.1;3.7828;0
20170404005646918_DDMTREBIC-R2_snap.fits;4.15234;26449.2;3.88451;0
20170404005746992_DDMTREBIC-R2_snap.fits;4.48043;26502;3.46156;0
20170404005847067_DDMTREBIC-R2_snap.fits;3.94593;26459.5;3.74298;0
20170404005947142_DDMTREBIC-R2_snap.fits;3.84787;26455.1;4.5025;0
