# file name; noise; peak f.; mag.; duration
20170404040000582_DDMTREBIC-R2_snap.fits;3.22596;26487.3;2.78458;0
20170404040100656_DDMTREBIC-R2_snap.fits;3.413;26455.1;2.16511;0
20170404040200731_DDMTREBIC-R2_snap.fits;2.95228;26475.6;2.69329;0
20170404040300806_DDMTREBIC-R2_snap.fits;3.04211;26485.8;2.2495;0
20170404040400880_DDMTREBIC-R2_snap.fits;2.97169;26510.7;3.16883;0
20170404040500955_DDMTREBIC-R2_snap.fits;3.28634;26500.5;3.17711;0
20170404040601030_DDMTREBIC-R2_snap.fits;2.331;26521;2.45061;0
20170404040701104_DDMTREBIC-R2_snap.fits;3.11732;26519.5;2.71687;0
20170404040801179_DDMTREBIC-R2_snap.fits;3.21543;26490.2;2.27654;0
20170404040934704_DDMTREBIC-R2_met.fits;3.30101;26449.2;10.5573;0.341333
20170404040901254_DDMTREBIC-R2_snap.fits;2.58232;26485.8;2.79746;0
20170404041001328_DDMTREBIC-R2_snap.fits;3.16395;26488.8;2.71068;0
20170404041101403_DDMTREBIC-R2_snap.fits;2.93151;26452.1;2.734;0
20170404041201478_DDMTREBIC-R2_snap.fits;2.92395;26525.4;2.50954;0
20170404041301552_DDMTREBIC-R2_snap.fits;3.37644;26537.1;2.57936;0
20170404041401627_DDMTREBIC-R2_snap.fits;2.80126;26496.1;1.83809;0
20170404041501702_DDMTREBIC-R2_snap.fits;2.85801;26529.8;1.96171;0
20170404041601776_DDMTREBIC-R2_snap.fits;2.67406;26519.5;1.78765;0
20170404041701851_DDMTREBIC-R2_snap.fits;2.9545;26488.8;2.65804;0
20170404041828891_DDMTREBIC-R2_met.fits;2.88017;26471.2;8.72264;0.341333
20170404041801926_DDMTREBIC-R2_snap.fits;2.66148;26462.4;3.04947;0
20170404041902000_DDMTREBIC-R2_snap.fits;3.01363;26496.1;2.92488;0
20170404042017606_DDMTREBIC-R2_met.fits;2.87416;26490.2;21.8995;0.341333
20170404042030406_DDMTREBIC-R2_met.fits;3.23419;26499;6.81293;0.512
20170404042002075_DDMTREBIC-R2_snap.fits;2.47463;26547.4;2.00985;0
20170404042116998_DDMTREBIC-R2_met.fits;2.96516;26494.6;6.01759;0.170667
20170404042102150_DDMTREBIC-R2_snap.fits;2.85166;26510.7;2.5565;0
20170404042202224_DDMTREBIC-R2_snap.fits;3.65934;26482.9;2.2625;0
20170404042259398_DDMTREBIC-R2_met.fits;2.87656;26502;10.3125;0.341333
20170404042302299_DDMTREBIC-R2_snap.fits;3.02832;26503.4;2.35237;0
20170404042359814_DDMTREBIC-R2_met.fits;2.9107;26488.8;10.4168;0.341333
20170404042452208_DDMTREBIC-R2_met.fits;3.01648;26526.9;9.72332;0.341333
20170404042402374_DDMTREBIC-R2_snap.fits;2.91453;26540;3.23313;0
20170404042502448_DDMTREBIC-R2_snap.fits;2.81053;26506.3;2.90343;0
20170404042602523_DDMTREBIC-R2_snap.fits;2.78615;26510.7;2.63225;0
20170404042753115_DDMTREBIC-R2_met.fits;2.80602;26509.3;6.11549;0.170667
20170404042702598_DDMTREBIC-R2_snap.fits;3.66277;26545.9;2.8249;0
20170404042848411_DDMTREBIC-R2_met.fits;2.6229;26474.1;6.80745;0.341333
20170404042802672_DDMTREBIC-R2_snap.fits;3.17971;26480;3.58411;0
20170404042902747_DDMTREBIC-R2_snap.fits;3.55033;26478.5;2.65608;0
20170404043002822_DDMTREBIC-R2_snap.fits;3.27364;26449.2;2.52243;0
20170404043102896_DDMTREBIC-R2_snap.fits;2.81491;26494.6;2.54227;0
20170404043202971_DDMTREBIC-R2_snap.fits;2.94295;26453.6;2.72669;0
20170404043342811_DDMTREBIC-R2_met.fits;3.15199;26484.4;10.4112;0.341333
20170404043303046_DDMTREBIC-R2_snap.fits;2.78586;26475.6;2.32019;0
20170404043403120_DDMTREBIC-R2_snap.fits;2.8026;26455.1;3.8786;0
20170404043503195_DDMTREBIC-R2_snap.fits;3.09149;26513.7;3.07055;0
20170404043603270_DDMTREBIC-R2_snap.fits;2.73564;26537.1;2.58948;0
20170404043703344_DDMTREBIC-R2_snap.fits;2.83811;26525.4;2.49443;0
20170404043803419_DDMTREBIC-R2_snap.fits;2.49121;26484.4;2.33968;0
20170404043903494_DDMTREBIC-R2_snap.fits;3.01329;26547.4;2.33589;0
20170404044003568_DDMTREBIC-R2_snap.fits;3.20692;26523.9;2.47082;0
20170404044103643_DDMTREBIC-R2_snap.fits;2.83199;26528.3;2.33983;0
20170404044203718_DDMTREBIC-R2_snap.fits;2.90336;26466.8;2.65837;0
20170404044303792_DDMTREBIC-R2_snap.fits;2.86394;26534.2;2.73503;0
20170404044408475_DDMTREBIC-R2_met.fits;3.10835;26502;16.4174;0.341333
20170404044403867_DDMTREBIC-R2_snap.fits;3.023;26545.9;3.32579;0
20170404044503942_DDMTREBIC-R2_snap.fits;2.99201;26499;2.10161;0
20170404044650438_DDMTREBIC-R2_met.fits;3.00929;26468.3;17.0287;0.170667
20170404044604016_DDMTREBIC-R2_snap.fits;3.23998;26510.7;2.63689;0
20170404044704091_DDMTREBIC-R2_snap.fits;3.57504;26543;2.86124;0
20170404044804166_DDMTREBIC-R2_snap.fits;3.1924;26455.1;2.0961;0
20170404044904240_DDMTREBIC-R2_snap.fits;3.17656;26459.5;2.98071;0
20170404045004315_DDMTREBIC-R2_snap.fits;3.23517;26521;3.241;0
20170404045104390_DDMTREBIC-R2_snap.fits;3.10528;26478.5;2.88514;0
20170404045204464_DDMTREBIC-R2_snap.fits;3.5786;26455.1;2.4463;0
20170404045304539_DDMTREBIC-R2_snap.fits;3.46866;26478.5;3.42861;0
20170404045404614_DDMTREBIC-R2_snap.fits;3.3683;26499;2.67133;0
20170404045504688_DDMTREBIC-R2_snap.fits;3.43021;26510.7;2.82511;0
20170404045604763_DDMTREBIC-R2_snap.fits;3.25794;26515.1;3.33738;0
20170404045659888_DDMTREBIC-R2_met.fits;3.34364;26519.5;7.01806;0.170667
20170404045704838_DDMTREBIC-R2_snap.fits;3.56549;26507.8;3.53801;0
20170404045804912_DDMTREBIC-R2_snap.fits;3.18491;26474.1;3.76089;0
20170404045904987_DDMTREBIC-R2_snap.fits;3.68801;26466.8;3.12673;0
