# file name; noise; peak f.; mag.; duration
20170404230025627_DDMTREBIC-R2_snap.fits;4.71222;26490.2;3.0443;0
20170404230125702_DDMTREBIC-R2_snap.fits;4.50967;26510.7;2.8853;0
20170404230225776_DDMTREBIC-R2_snap.fits;3.90833;26499;3.85058;0
20170404230325851_DDMTREBIC-R2_snap.fits;4.14026;26509.3;3.1326;0
20170404230420806_DDMTREBIC-R2_met.fits;4.09935;26503.4;9.89721;0.341333
20170404230425926_DDMTREBIC-R2_snap.fits;4.01075;26488.8;3.95201;0
20170404230526000_DDMTREBIC-R2_snap.fits;4.54552;26482.9;4.31213;0
20170404230626075_DDMTREBIC-R2_snap.fits;3.90128;26544.4;3.85234;0
20170404230726150_DDMTREBIC-R2_snap.fits;4.52569;26525.4;4.09799;0
20170404230826224_DDMTREBIC-R2_snap.fits;4.99622;26528.3;3.82747;0
20170404230933467_DDMTREBIC-R2_met.fits;4.02163;26497.6;15.2543;0.341333
20170404230954459_DDMTREBIC-R2_met.fits;4.15124;26503.4;8.76693;0.341333
20170404230926299_DDMTREBIC-R2_snap.fits;3.81223;26460.9;3.35922;0
20170404231026374_DDMTREBIC-R2_snap.fits;3.70145;26519.5;4.34284;0
20170404231126448_DDMTREBIC-R2_snap.fits;4.09424;26460.9;4.52922;0
20170404231226523_DDMTREBIC-R2_snap.fits;5.26618;26504.9;3.64553;0
20170404231326598_DDMTREBIC-R2_snap.fits;3.68042;26528.3;3.87828;0
20170404231426672_DDMTREBIC-R2_snap.fits;4.33811;26507.8;3.04852;0
20170404231526747_DDMTREBIC-R2_snap.fits;4.1033;26469.7;3.38697;0
20170404231626822_DDMTREBIC-R2_snap.fits;4.17328;26477.1;4.60195;0
20170404231813830_DDMTREBIC-R2_met.fits;3.58602;26471.2;8.2836;0.853333
20170404231726896_DDMTREBIC-R2_snap.fits;3.71332;26547.4;4.00726;0
20170404231826971_DDMTREBIC-R2_snap.fits;4.39084;26463.9;4.2548;0
20170404231927046_DDMTREBIC-R2_snap.fits;4.07807;26535.6;3.39662;0
20170404232027120_DDMTREBIC-R2_snap.fits;3.93674;26460.9;3.95629;0
20170404232145286_DDMTREBIC-R2_met.fits;4.11849;26500.5;15.4976;0.341333
20170404232127195_DDMTREBIC-R2_snap.fits;4.61255;26458;3.75015;0
20170404232227270_DDMTREBIC-R2_snap.fits;4.18572;26547.4;4.01901;0
20170404232327344_DDMTREBIC-R2_snap.fits;4.90638;26535.6;3.58082;0
20170404232506672_DDMTREBIC-R2_met.fits;3.57286;26474.1;8.2199;0.170667
20170404232427419_DDMTREBIC-R2_snap.fits;4.10678;26525.4;3.42833;0
20170404232527494_DDMTREBIC-R2_snap.fits;5.06089;26516.6;3.81265;0
20170404232627568_DDMTREBIC-R2_snap.fits;4.36668;26515.1;3.16116;0
20170404232727643_DDMTREBIC-R2_snap.fits;3.97328;26532.7;3.74356;0
20170404232827718_DDMTREBIC-R2_snap.fits;4.4309;26468.3;3.24402;0
20170404232935472_DDMTREBIC-R2_met.fits;5.32853;26499;21.5177;0.512
20170404232949979_DDMTREBIC-R2_met.fits;4.32508;26512.2;8.90444;0.341333
20170404232927792_DDMTREBIC-R2_snap.fits;4.48966;26469.7;4.38554;0
20170404233027867_DDMTREBIC-R2_snap.fits;4.26493;26465.3;3.16916;0
20170404233127942_DDMTREBIC-R2_snap.fits;4.21134;26474.1;3.64901;0
20170404233228016_DDMTREBIC-R2_snap.fits;4.90339;26471.2;4.42051;0
20170404233328091_DDMTREBIC-R2_snap.fits;3.92165;26540;4.41473;0
20170404233428166_DDMTREBIC-R2_snap.fits;5.18313;26477.1;4.37932;0
20170404233528240_DDMTREBIC-R2_snap.fits;4.1768;26474.1;3.40286;0
20170404233628315_DDMTREBIC-R2_snap.fits;3.73224;26519.5;3.58164;0
20170404233728390_DDMTREBIC-R2_snap.fits;3.96898;26534.2;3.73385;0
20170404233828464_DDMTREBIC-R2_snap.fits;4.13569;26496.1;3.74799;0
20170404233945606_DDMTREBIC-R2_met.fits;4.51413;26478.5;11.8573;1.19467
20170404234008134_DDMTREBIC-R2_met.fits;4.34824;26462.4;14.5312;0.170667
20170404233928539_DDMTREBIC-R2_snap.fits;4.46955;26477.1;4.23814;0
20170404234028614_DDMTREBIC-R2_snap.fits;3.98015;26469.7;3.05908;0
20170404234216816_DDMTREBIC-R2_met.fits;3.80918;26515.1;12.0968;0.170667
20170404234128688_DDMTREBIC-R2_snap.fits;4.845;26482.9;3.63237;0
20170404234228763_DDMTREBIC-R2_snap.fits;4.51451;26545.9;4.2476;0
20170404234328838_DDMTREBIC-R2_snap.fits;3.71933;26455.1;2.6473;0
20170404234428912_DDMTREBIC-R2_snap.fits;3.40409;26469.7;3.03143;0
20170404234528987_DDMTREBIC-R2_snap.fits;4.29468;26540;3.85404;0
20170404234629062_DDMTREBIC-R2_snap.fits;3.35175;26512.2;3.90756;0
20170404234729136_DDMTREBIC-R2_snap.fits;5.09057;26493.2;3.61557;0
20170404234855664_DDMTREBIC-R2_met.fits;4.25917;26500.5;33.2727;0.512
20170404234922118_DDMTREBIC-R2_met.fits;3.52261;26494.6;9.14207;0.341333
20170404234829211_DDMTREBIC-R2_snap.fits;3.89002;26497.6;5.08507;0
20170404234929286_DDMTREBIC-R2_snap.fits;3.45859;26474.1;3.67577;0
20170404235057008_DDMTREBIC-R2_met.fits;3.6532;26493.2;10.6004;0.682667
20170404235029360_DDMTREBIC-R2_snap.fits;3.73886;26459.5;4.70768;0
20170404235129435_DDMTREBIC-R2_snap.fits;3.75725;26510.7;3.58751;0
20170404235229510_DDMTREBIC-R2_snap.fits;4.25523;26497.6;2.37836;0
20170404235329584_DDMTREBIC-R2_snap.fits;4.19739;26512.2;3.58941;0
20170404235429659_DDMTREBIC-R2_snap.fits;3.827;26497.6;4.14112;0
20170404235529734_DDMTREBIC-R2_snap.fits;3.85828;26478.5;3.51133;0
20170404235629808_DDMTREBIC-R2_snap.fits;3.90031;26485.8;5.36592;0
20170404235729883_DDMTREBIC-R2_snap.fits;4.3664;26504.9;3.87239;0
20170404235829958_DDMTREBIC-R2_snap.fits;3.99354;26449.2;3.79205;0
20170404235930032_DDMTREBIC-R2_snap.fits;4.34172;26485.8;2.40338;0
