# file name; noise; peak f.; mag.; duration
20170404100027462_DDMTREBIC-R2_snap.fits;4.52265;26449.2;3.15429;0
20170404100127536_DDMTREBIC-R2_snap.fits;4.30676;26463.9;5.1297;0
20170404100227611_DDMTREBIC-R2_snap.fits;4.1874;26466.8;3.59112;0
20170404100327686_DDMTREBIC-R2_snap.fits;3.93791;26543;4.83872;0
20170404100427760_DDMTREBIC-R2_snap.fits;4.24195;26460.9;3.50414;0
20170404100527835_DDMTREBIC-R2_snap.fits;3.80092;26502;4.51743;0
20170404100627910_DDMTREBIC-R2_snap.fits;3.83235;26468.3;3.91795;0
20170404100727984_DDMTREBIC-R2_snap.fits;5.14953;26538.6;3.78558;0
20170404100828059_DDMTREBIC-R2_snap.fits;4.47741;26458;2.97156;0
20170404100928134_DDMTREBIC-R2_snap.fits;3.81027;26475.6;3.31396;0
20170404101028208_DDMTREBIC-R2_snap.fits;3.78387;26458;3.88705;0
20170404101128283_DDMTREBIC-R2_snap.fits;4.67245;26453.6;3.38576;0
20170404101228358_DDMTREBIC-R2_snap.fits;3.64113;26453.6;4.01246;0
20170404101328432_DDMTREBIC-R2_snap.fits;4.03858;26455.1;5.08478;0
20170404101428507_DDMTREBIC-R2_snap.fits;4.09903;26468.3;3.13712;0
20170404101528582_DDMTREBIC-R2_snap.fits;4.65946;26460.9;3.14254;0
20170404101628656_DDMTREBIC-R2_snap.fits;3.91585;26543;3.38998;0
20170404101728731_DDMTREBIC-R2_snap.fits;4.39332;26453.6;4.3106;0
20170404101847067_DDMTREBIC-R2_met.fits;4.02264;26499;13.693;0.170667
20170404101914544_DDMTREBIC-R2_met.fits;4.0798;26503.4;12.0808;0.170667
20170404101828806_DDMTREBIC-R2_snap.fits;4.52847;26541.5;4.6369;0
20170404101928880_DDMTREBIC-R2_snap.fits;4.57947;26484.4;5.1407;0
20170404102028955_DDMTREBIC-R2_snap.fits;5.0165;26466.8;3.37772;0
20170404102129030_DDMTREBIC-R2_snap.fits;4.47117;26537.1;3.57598;0
20170404102310064_DDMTREBIC-R2_met.fits;4.37732;26499;11.7631;0.170667
20170404102229104_DDMTREBIC-R2_snap.fits;4.50429;26523.9;2.4384;0
20170404102329179_DDMTREBIC-R2_snap.fits;4.15635;26519.5;3.98229;0
20170404102453659_DDMTREBIC-R2_met.fits;3.94737;26507.8;28.2062;0.341333
20170404102429254_DDMTREBIC-R2_snap.fits;3.82715;26500.5;4.32617;0
20170404102539398_DDMTREBIC-R2_met.fits;3.9631;26502;8.98899;0.341333
20170404102529328_DDMTREBIC-R2_snap.fits;4.36638;26456.5;3.12711;0
20170404102629403_DDMTREBIC-R2_snap.fits;3.76642;26500.5;3.64079;0
20170404102729478_DDMTREBIC-R2_snap.fits;4.48379;26496.1;3.17391;0
20170404102829552_DDMTREBIC-R2_snap.fits;4.13727;26482.9;2.95168;0
20170404102929627_DDMTREBIC-R2_snap.fits;3.69454;26500.5;3.67801;0
20170404103029702_DDMTREBIC-R2_snap.fits;3.95965;26490.2;2.68799;0
20170404103209200_DDMTREBIC-R2_met.fits;3.86955;26503.4;10.6274;0.170667
20170404103129776_DDMTREBIC-R2_snap.fits;3.58612;26504.9;3.4067;0
20170404103229851_DDMTREBIC-R2_snap.fits;4.92326;26522.5;4.5602;0
20170404103331291_DDMTREBIC-R2_met.fits;3.94199;26500.5;9.2258;0.341333
20170404103329926_DDMTREBIC-R2_snap.fits;4.07086;26547.4;3.56791;0
20170404103430000_DDMTREBIC-R2_snap.fits;3.73328;26487.3;2.89995;0
20170404103530075_DDMTREBIC-R2_snap.fits;4.05835;26465.3;2.80636;0
20170404103722374_DDMTREBIC-R2_met.fits;4.0084;26502;9.21182;0.341333
20170404103630150_DDMTREBIC-R2_snap.fits;3.93186;26485.8;4.01178;0
20170404103730224_DDMTREBIC-R2_snap.fits;4.33734;26513.7;4.10816;0
20170404103830299_DDMTREBIC-R2_snap.fits;4.76455;26456.5;3.81357;0
20170404103930374_DDMTREBIC-R2_snap.fits;3.83842;26475.6;3.38011;0
20170404104030448_DDMTREBIC-R2_snap.fits;4.3308;26496.1;3.70355;0
20170404104130523_DDMTREBIC-R2_snap.fits;4.30193;26541.5;3.31648;0
20170404104230598_DDMTREBIC-R2_snap.fits;4.04056;26510.7;3.67278;0
20170404104330672_DDMTREBIC-R2_snap.fits;4.01709;26469.7;3.86371;0
20170404104430747_DDMTREBIC-R2_snap.fits;4.67622;26463.9;4.01908;0
20170404104530822_DDMTREBIC-R2_snap.fits;4.50438;26510.7;3.29197;0
20170404104630896_DDMTREBIC-R2_snap.fits;3.95105;26531.2;4.27029;0
20170404104730971_DDMTREBIC-R2_snap.fits;3.80108;26480;3.53365;0
20170404104917126_DDMTREBIC-R2_met.fits;3.61311;26490.2;9.57624;0.170667
20170404104831046_DDMTREBIC-R2_snap.fits;3.44164;26522.5;3.5565;0
20170404104931120_DDMTREBIC-R2_snap.fits;3.71859;26468.3;3.49459;0
20170404105031195_DDMTREBIC-R2_snap.fits;4.28007;26462.4;2.86963;0
20170404105131270_DDMTREBIC-R2_snap.fits;4.39349;26463.9;3.12475;0
20170404105231344_DDMTREBIC-R2_snap.fits;4.50293;26465.3;2.58537;0
20170404105331419_DDMTREBIC-R2_snap.fits;3.78772;26497.6;3.56959;0
20170404105431494_DDMTREBIC-R2_snap.fits;4.36309;26459.5;5.22556;0
20170404105531568_DDMTREBIC-R2_snap.fits;3.36346;26512.2;3.90962;0
20170404105631643_DDMTREBIC-R2_snap.fits;3.91432;26462.4;4.89836;0
20170404105731718_DDMTREBIC-R2_snap.fits;4.45247;26462.4;3.45715;0
20170404105831792_DDMTREBIC-R2_snap.fits;3.97565;26538.6;3.70063;0
20170404105931867_DDMTREBIC-R2_snap.fits;3.88736;26526.9;3.44126;0
