# file name; noise; peak f.; mag.; duration
20170404215841648_DDMTREBIC-R2_met.fits;3.81575;26509.3;9.89459;0.512
20170404220019952_DDMTREBIC-R2_met.fits;4.10371;26494.6;25.2788;0.170667
20170404220100400_DDMTREBIC-R2_met.fits;3.88279;26488.8;7.81611;0.341333
20170404220021147_DDMTREBIC-R2_snap.fits;4.08646;26494.6;2.88027;0
20170404220121222_DDMTREBIC-R2_snap.fits;4.21245;26547.4;3.82397;0
20170404220221296_DDMTREBIC-R2_snap.fits;11.0845;26458;7.54357;0
20170404220330246_DDMTREBIC-R2_met.fits;4.35971;26510.7;9.14745;0.341333
20170404220347483_DDMTREBIC-R2_met.fits;5.07516;26471.2;11.8079;0.170667
20170404220321371_DDMTREBIC-R2_snap.fits;3.60994;26547.4;4.16577;0
20170404220422128_DDMTREBIC-R2_met.fits;3.80922;26506.3;8.01428;0.170667
20170404220439707_DDMTREBIC-R2_met.fits;3.64093;26521;9.4559;3.072
20170404220510598_DDMTREBIC-R2_met.fits;4.21606;26494.6;14.8371;0.170667
20170404220421446_DDMTREBIC-R2_snap.fits;4.35182;26544.4;4.62966;0
20170404220521520_DDMTREBIC-R2_snap.fits;4.36301;26471.2;4.06597;0
20170404220621595_DDMTREBIC-R2_snap.fits;4.44509;26510.7;3.49842;0
20170404220721670_DDMTREBIC-R2_snap.fits;4.37101;26496.1;3.58635;0
20170404220821744_DDMTREBIC-R2_snap.fits;3.80561;26460.9;3.41215;0
20170404221009094_DDMTREBIC-R2_met.fits;4.19507;26496.1;9.02737;0.170667
20170404220921819_DDMTREBIC-R2_snap.fits;4.58355;26485.8;3.87238;0
20170404221021894_DDMTREBIC-R2_snap.fits;4.17712;26547.4;3.09133;0
20170404221121968_DDMTREBIC-R2_snap.fits;4.2604;26545.9;3.81915;0
20170404221222043_DDMTREBIC-R2_snap.fits;4.30579;26490.2;3.66865;0
20170404221322118_DDMTREBIC-R2_snap.fits;4.00527;26516.6;3.96565;0
20170404221509808_DDMTREBIC-R2_met.fits;4.20698;26509.3;11.3897;0.170667
20170404221422192_DDMTREBIC-R2_snap.fits;4.30319;26541.5;4.39921;0
20170404221522267_DDMTREBIC-R2_snap.fits;4.53027;26500.5;3.37727;0
20170404221622342_DDMTREBIC-R2_snap.fits;3.96497;26526.9;3.92105;0
20170404221722416_DDMTREBIC-R2_snap.fits;4.36082;26534.2;2.30718;0
20170404221822491_DDMTREBIC-R2_snap.fits;3.92645;26534.2;3.37894;0
20170404222004379_DDMTREBIC-R2_met.fits;4.271;26506.3;11.2386;0.341333
20170404221922566_DDMTREBIC-R2_snap.fits;4.28719;26545.9;3.52764;0
20170404222022640_DDMTREBIC-R2_snap.fits;4.03032;26493.2;3.90667;0
20170404222122715_DDMTREBIC-R2_snap.fits;3.77325;26453.6;3.40234;0
20170404222222790_DDMTREBIC-R2_snap.fits;4.29449;26459.5;4.09749;0
20170404222322864_DDMTREBIC-R2_snap.fits;6.21073;26469.7;6.0107;0
20170404222422939_DDMTREBIC-R2_snap.fits;3.79645;26481.4;3.55405;0
20170404222523014_DDMTREBIC-R2_snap.fits;4.14885;26543;3.59712;0
20170404222623088_DDMTREBIC-R2_snap.fits;3.91135;26545.9;3.30906;0
20170404222723163_DDMTREBIC-R2_snap.fits;4.11273;26532.7;4.23596;0
20170404222823238_DDMTREBIC-R2_snap.fits;4.32309;26480;3.24702;0
20170404222921947_DDMTREBIC-R2_met.fits;3.35796;26503.4;10.2692;0.170667
20170404222923312_DDMTREBIC-R2_snap.fits;4.44321;26480;5.05736;0
20170404223023387_DDMTREBIC-R2_snap.fits;4.0145;26497.6;3.06641;0
20170404223123462_DDMTREBIC-R2_snap.fits;4.03692;26541.5;2.84261;0
20170404223223536_DDMTREBIC-R2_snap.fits;3.60984;26453.6;3.6014;0
20170404223322246_DDMTREBIC-R2_met.fits;3.63429;26488.8;7.74069;0.170667
20170404223323611_DDMTREBIC-R2_snap.fits;4.98544;26502;5.63081;0
20170404223423686_DDMTREBIC-R2_snap.fits;4.48863;26488.8;3.17004;0
20170404223523760_DDMTREBIC-R2_snap.fits;4.81952;26493.2;3.35927;0
20170404223623835_DDMTREBIC-R2_snap.fits;4.09474;26538.6;4.13239;0
20170404223723910_DDMTREBIC-R2_snap.fits;4.03075;26499;2.77719;0
20170404223823984_DDMTREBIC-R2_snap.fits;4.23244;26468.3;3.53565;0
20170404223922011_DDMTREBIC-R2_met.fits;4.31883;26491.7;21.4863;0.341333
20170404223924059_DDMTREBIC-R2_snap.fits;4.26047;26480;3.18505;0
20170404224024134_DDMTREBIC-R2_snap.fits;4.85315;26531.2;4.0728;0
20170404224151003_DDMTREBIC-R2_met.fits;4.76958;26506.3;12.4444;0.170667
20170404224124208_DDMTREBIC-R2_snap.fits;3.45568;26466.8;4.17693;0
20170404224224283_DDMTREBIC-R2_snap.fits;3.98648;26497.6;3.95509;0
20170404224324358_DDMTREBIC-R2_snap.fits;4.89972;26512.2;2.48108;0
20170404224424432_DDMTREBIC-R2_snap.fits;3.92717;26526.9;3.46867;0
20170404224524507_DDMTREBIC-R2_snap.fits;4.15045;26518.1;4.28775;0
20170404224624582_DDMTREBIC-R2_snap.fits;4.27598;26500.5;2.94525;0
20170404224724656_DDMTREBIC-R2_snap.fits;4.47011;26455.1;3.37627;0
20170404224824731_DDMTREBIC-R2_snap.fits;4.39394;26481.4;2.92231;0
20170404224924806_DDMTREBIC-R2_snap.fits;3.84719;26465.3;3.4032;0
20170404225024880_DDMTREBIC-R2_snap.fits;3.5595;26525.4;3.68062;0
20170404225124955_DDMTREBIC-R2_snap.fits;3.78925;26528.3;3.92853;0
20170404225312475_DDMTREBIC-R2_met.fits;3.75083;26500.5;12.8606;0.170667
20170404225225030_DDMTREBIC-R2_snap.fits;3.97134;26450.7;3.64661;0
20170404225325104_DDMTREBIC-R2_snap.fits;3.5355;26497.6;3.9399;0
20170404225425179_DDMTREBIC-R2_snap.fits;4.35579;26450.7;2.86864;0
20170404225525254_DDMTREBIC-R2_snap.fits;3.74768;26459.5;3.95376;0
20170404225635056_DDMTREBIC-R2_met.fits;4.05106;26449.2;14.193;0.170667
20170404225625328_DDMTREBIC-R2_snap.fits;4.16236;26532.7;3.51407;0
20170404225725403_DDMTREBIC-R2_snap.fits;3.71939;26484.4;3.98485;0
20170404225825478_DDMTREBIC-R2_snap.fits;4.4023;26519.5;3.55668;0
20170404225925552_DDMTREBIC-R2_snap.fits;3.88078;26499;3.95904;0
