# file name; noise; peak f.; mag.; duration
20170404025956102_DDMTREBIC-R2_met.fits;3.43158;26504.9;11.7251;0.170667
20170404030056176_DDMTREBIC-R2_snap.fits;4.17764;26455.1;4.01418;0
20170404030234310_DDMTREBIC-R2_met.fits;3.60211;26474.1;12.0624;0.170667
20170404030156251_DDMTREBIC-R2_snap.fits;3.58102;26512.2;2.88507;0
20170404030256326_DDMTREBIC-R2_snap.fits;3.41543;26503.4;3.01554;0
20170404030411078_DDMTREBIC-R2_met.fits;3.41592;26485.8;8.56616;0.170667
20170404030356400_DDMTREBIC-R2_snap.fits;2.89075;26518.1;3.01655;0
20170404030456475_DDMTREBIC-R2_snap.fits;3.65705;26477.1;2.40267;0
20170404030556550_DDMTREBIC-R2_snap.fits;3.33686;26512.2;3.31796;0
20170404030656624_DDMTREBIC-R2_snap.fits;3.79132;26487.3;2.7839;0
20170404030756699_DDMTREBIC-R2_snap.fits;3.25645;26449.2;2.99069;0
20170404030856774_DDMTREBIC-R2_snap.fits;4.62832;26456.5;3.79407;0
20170404030956848_DDMTREBIC-R2_snap.fits;3.5672;26491.7;3.89478;0
20170404031056923_DDMTREBIC-R2_snap.fits;3.08736;26513.7;3.31009;0
20170404031234032_DDMTREBIC-R2_met.fits;3.2967;26482.9;8.07747;1.19467
20170404031156998_DDMTREBIC-R2_snap.fits;3.64218;26538.6;3.18982;0
20170404031257072_DDMTREBIC-R2_snap.fits;2.84215;26458;2.82185;0
20170404031357147_DDMTREBIC-R2_snap.fits;3.64336;26525.4;2.88559;0
20170404031458416_DDMTREBIC-R2_met.fits;2.9403;26482.9;6.72991;0.512
20170404031457222_DDMTREBIC-R2_snap.fits;3.35111;26459.5;2.96046;0
20170404031557296_DDMTREBIC-R2_snap.fits;3.12102;26526.9;3.46603;0
20170404031657371_DDMTREBIC-R2_snap.fits;3.45551;26497.6;2.61607;0
20170404031757446_DDMTREBIC-R2_snap.fits;3.28529;26534.2;2.9999;0
20170404031857520_DDMTREBIC-R2_snap.fits;2.94438;26518.1;2.68428;0
20170404031957595_DDMTREBIC-R2_snap.fits;3.95593;26490.2;2.32594;0
20170404032057670_DDMTREBIC-R2_snap.fits;3.0738;26515.1;3.02787;0
20170404032157744_DDMTREBIC-R2_snap.fits;3.3088;26532.7;2.55698;0
20170404032338779_DDMTREBIC-R2_met.fits;3.15401;26488.8;10.5028;0.341333
20170404032257819_DDMTREBIC-R2_snap.fits;3.40547;26507.8;2.71526;0
20170404032357894_DDMTREBIC-R2_snap.fits;3.00787;26485.8;2.2334;0
20170404032519643_DDMTREBIC-R2_met.fits;2.96418;26490.2;6.46423;0.170667
20170404032457968_DDMTREBIC-R2_snap.fits;3.54506;26474.1;3.20339;0
20170404032558043_DDMTREBIC-R2_snap.fits;3.09644;26534.2;3.1431;0
20170404032658118_DDMTREBIC-R2_snap.fits;3.02334;26463.9;2.62888;0
20170404032837958_DDMTREBIC-R2_met.fits;3.0075;26477.1;10.6973;0.341333
20170404032758192_DDMTREBIC-R2_snap.fits;2.79422;26455.1;3.07626;0
20170404032858267_DDMTREBIC-R2_snap.fits;2.69044;26478.5;2.45791;0
20170404032958342_DDMTREBIC-R2_snap.fits;3.0475;26531.2;2.84701;0
20170404033058416_DDMTREBIC-R2_snap.fits;2.96056;26491.7;2.41871;0
20170404033154224_DDMTREBIC-R2_met.fits;3.16082;26493.2;17.2363;0.341333
20170404033158491_DDMTREBIC-R2_snap.fits;2.97754;26519.5;2.20553;0
20170404033349254_DDMTREBIC-R2_met.fits;3.00759;26493.2;74.0087;0.512
20170404033258566_DDMTREBIC-R2_snap.fits;3.39185;26531.2;2.2517;0
20170404033358640_DDMTREBIC-R2_snap.fits;3.12161;26490.2;3.33726;0
20170404033522438_DDMTREBIC-R2_met.fits;3.13712;26499;9.50228;0.341333
20170404033458715_DDMTREBIC-R2_snap.fits;2.72157;26460.9;2.17411;0
20170404033616539_DDMTREBIC-R2_met.fits;3.10107;26475.6;19.5244;0.170667
20170404033558790_DDMTREBIC-R2_snap.fits;3.593;26503.4;2.73395;0
20170404033658864_DDMTREBIC-R2_snap.fits;3.55933;26529.8;2.2123;0
20170404033758939_DDMTREBIC-R2_snap.fits;2.99278;26478.5;2.93325;0
20170404033913008_DDMTREBIC-R2_met.fits;3.06047;26499;6.50697;0.170667
20170404033859014_DDMTREBIC-R2_snap.fits;2.48569;26509.3;2.26557;0
20170404033959088_DDMTREBIC-R2_snap.fits;3.21727;26502;2.45482;0
20170404034059163_DDMTREBIC-R2_snap.fits;2.93721;26521;2.81523;0
20170404034212208_DDMTREBIC-R2_met.fits;2.99906;26499;9.14454;0.170667
20170404034159238_DDMTREBIC-R2_snap.fits;3.02901;26460.9;1.71946;0
20170404034318939_DDMTREBIC-R2_met.fits;3.18167;26503.4;7.80527;0.341333
20170404034259312_DDMTREBIC-R2_snap.fits;2.82358;26534.2;2.40301;0
20170404034359387_DDMTREBIC-R2_snap.fits;2.80181;26523.9;2.54883;0
20170404034459462_DDMTREBIC-R2_snap.fits;2.89163;26481.4;2.3526;0
20170404034559536_DDMTREBIC-R2_snap.fits;2.89785;26453.6;3.00774;0
20170404034659611_DDMTREBIC-R2_snap.fits;2.75556;26507.8;2.65711;0
20170404034759686_DDMTREBIC-R2_snap.fits;3.29413;26491.7;2.62655;0
20170404034859760_DDMTREBIC-R2_snap.fits;3.02318;26545.9;3.07196;0
20170404035051035_DDMTREBIC-R2_met.fits;3.36765;26493.2;12.2932;0.170667
20170404034959835_DDMTREBIC-R2_snap.fits;3.41179;26507.8;3.00544;0
20170404035120390_DDMTREBIC-R2_met.fits;2.95177;26502;16.1425;0.512
20170404035059910_DDMTREBIC-R2_snap.fits;3.06681;26488.8;2.91475;0
20170404035159984_DDMTREBIC-R2_snap.fits;2.93489;26481.4;2.46411;0
20170404035254086_DDMTREBIC-R2_met.fits;2.99028;26485.8;15.9663;0.341333
20170404035300059_DDMTREBIC-R2_snap.fits;3.65179;26502;2.7141;0
20170404035452870_DDMTREBIC-R2_met.fits;2.6907;26497.6;28.1476;0.341333
20170404035400134_DDMTREBIC-R2_snap.fits;3.37135;26494.6;2.34766;0
20170404035523419_DDMTREBIC-R2_met.fits;2.80172;26456.5;6.11942;0.170667
20170404035500208_DDMTREBIC-R2_snap.fits;2.97453;26482.9;2.67901;0
20170404035600283_DDMTREBIC-R2_snap.fits;2.71596;26513.7;2.20885;0
20170404035700358_DDMTREBIC-R2_snap.fits;2.87968;26459.5;2.76681;0
20170404035826715_DDMTREBIC-R2_met.fits;2.77343;26506.3;18.4221;0.341333
20170404035800432_DDMTREBIC-R2_snap.fits;2.70036;26529.8;2.4011;0
20170404035900507_DDMTREBIC-R2_snap.fits;3.20873;26512.2;3.01398;0
