# file name; noise; peak f.; mag.; duration
20170404145910534_DDMTREBIC-R2_met.fits;3.87157;26500.5;14.7812;0.170667
20170404145941254_DDMTREBIC-R2_met.fits;4.06708;26506.3;11.0627;0.341333
20170404150049862_DDMTREBIC-R2_snap.fits;4.52801;26497.6;3.10267;0
20170404150149936_DDMTREBIC-R2_snap.fits;4.62017;26477.1;4.00685;0
20170404150300763_DDMTREBIC-R2_met.fits;4.95381;26518.1;10.7358;0.341333
20170404150250011_DDMTREBIC-R2_snap.fits;4.44297;26459.5;3.07307;0
20170404150350086_DDMTREBIC-R2_snap.fits;5.07839;26528.3;3.55034;0
20170404150450160_DDMTREBIC-R2_snap.fits;4.04493;26519.5;3.08154;0
20170404150550235_DDMTREBIC-R2_snap.fits;4.54405;26497.6;3.43208;0
20170404150650310_DDMTREBIC-R2_snap.fits;4.66831;26484.4;3.64052;0
20170404150750384_DDMTREBIC-R2_snap.fits;4.61695;26460.9;4.17366;0
20170404150850459_DDMTREBIC-R2_snap.fits;4.77036;26532.7;3.7621;0
20170404150950534_DDMTREBIC-R2_snap.fits;3.38143;26487.3;3.42991;0
20170404151050608_DDMTREBIC-R2_snap.fits;3.69653;26512.2;2.45186;0
20170404151150683_DDMTREBIC-R2_snap.fits;4.11602;26516.6;4.07009;0
20170404151250758_DDMTREBIC-R2_snap.fits;4.36468;26494.6;3.45056;0
20170404151350832_DDMTREBIC-R2_snap.fits;4.39966;26496.1;3.04675;0
20170404151450907_DDMTREBIC-R2_snap.fits;4.05114;26507.8;3.39773;0
20170404151550982_DDMTREBIC-R2_snap.fits;3.87699;26547.4;3.22514;0
20170404151651056_DDMTREBIC-R2_snap.fits;4.31218;26462.4;4.1374;0
20170404151751131_DDMTREBIC-R2_snap.fits;4.62349;26515.1;4.17438;0
20170404151921755_DDMTREBIC-R2_met.fits;4.59949;26506.3;16.957;0.341333
20170404151851206_DDMTREBIC-R2_snap.fits;4.03672;26485.8;3.63867;0
20170404151951280_DDMTREBIC-R2_snap.fits;3.92338;26529.8;2.98563;0
20170404152051355_DDMTREBIC-R2_snap.fits;4.38219;26484.4;3.71058;0
20170404152151430_DDMTREBIC-R2_snap.fits;4.77221;26477.1;3.34903;0
20170404152251504_DDMTREBIC-R2_snap.fits;4.24113;26481.4;3.05596;0
20170404152351579_DDMTREBIC-R2_snap.fits;4.55109;26525.4;2.90803;0
20170404152451654_DDMTREBIC-R2_snap.fits;4.36852;26545.9;3.1501;0
20170404152551728_DDMTREBIC-R2_snap.fits;4.44453;26474.1;3.42126;0
20170404152651803_DDMTREBIC-R2_snap.fits;3.66981;26491.7;3.93525;0
20170404152751878_DDMTREBIC-R2_snap.fits;4.49235;26510.7;3.57636;0
20170404152851952_DDMTREBIC-R2_snap.fits;4.36263;26507.8;4.4035;0
20170404152952027_DDMTREBIC-R2_snap.fits;4.47994;26493.2;4.74887;0
20170404153052102_DDMTREBIC-R2_snap.fits;4.4987;26506.3;3.57576;0
20170404153152176_DDMTREBIC-R2_snap.fits;4.52476;26513.7;3.88466;0
20170404153327408_DDMTREBIC-R2_met.fits;3.53716;26496.1;7.24406;0.170667
20170404153252251_DDMTREBIC-R2_snap.fits;4.46374;26537.1;3.20994;0
20170404153352326_DDMTREBIC-R2_snap.fits;4.80472;26523.9;4.90623;0
20170404153452400_DDMTREBIC-R2_snap.fits;4.80267;26531.2;3.08761;0
20170404153552475_DDMTREBIC-R2_snap.fits;4.63237;26481.4;4.20287;0
20170404153652550_DDMTREBIC-R2_snap.fits;3.97125;26507.8;4.4335;0
20170404153752624_DDMTREBIC-R2_snap.fits;4.24318;26534.2;2.96344;0
20170404153859526_DDMTREBIC-R2_met.fits;4.04218;26499;17.5336;0.170667
20170404153852699_DDMTREBIC-R2_snap.fits;4.36873;26523.9;3.94003;0
20170404153952774_DDMTREBIC-R2_snap.fits;4.15138;26485.8;4.01321;0
20170404154052848_DDMTREBIC-R2_snap.fits;3.86534;26502;4.05109;0
20170404154152923_DDMTREBIC-R2_snap.fits;3.53979;26540;3.2976;0
20170404154252998_DDMTREBIC-R2_snap.fits;4.3329;26499;4.08883;0
20170404154353072_DDMTREBIC-R2_snap.fits;3.9117;26452.1;3.67611;0
20170404154453147_DDMTREBIC-R2_snap.fits;4.14807;26512.2;4.69423;0
20170404154553222_DDMTREBIC-R2_snap.fits;4.51798;26513.7;3.78577;0
20170404154653296_DDMTREBIC-R2_snap.fits;3.32553;26507.8;4.00755;0
20170404154753371_DDMTREBIC-R2_snap.fits;4.05046;26513.7;4.34902;0
20170404154853446_DDMTREBIC-R2_snap.fits;4.26554;26544.4;3.50095;0
20170404154953520_DDMTREBIC-R2_snap.fits;4.87063;26518.1;4.08105;0
20170404155053595_DDMTREBIC-R2_snap.fits;4.45556;26452.1;2.76347;0
20170404155153670_DDMTREBIC-R2_snap.fits;4.19547;26494.6;4.09548;0
20170404155253744_DDMTREBIC-R2_snap.fits;3.93763;26466.8;3.38811;0
20170404155353819_DDMTREBIC-R2_snap.fits;4.78563;26516.6;4.5956;0
20170404155530246_DDMTREBIC-R2_met.fits;3.68829;26500.5;9.7058;0.170667
20170404155453894_DDMTREBIC-R2_snap.fits;3.4274;26456.5;3.63344;0
20170404155553968_DDMTREBIC-R2_snap.fits;4.25853;26466.8;3.89935;0
20170404155654043_DDMTREBIC-R2_snap.fits;4.47106;26528.3;3.84387;0
20170404155754118_DDMTREBIC-R2_snap.fits;3.92474;26463.9;4.00301;0
20170404155854192_DDMTREBIC-R2_snap.fits;4.52783;26462.4;3.33904;0
20170404155954267_DDMTREBIC-R2_snap.fits;4.29731;26509.3;3.66042;0
