# file name; noise; peak f.; mag.; duration
20170404140045382_DDMTREBIC-R2_snap.fits;3.8563;26528.3;4.04599;0
20170404140145456_DDMTREBIC-R2_snap.fits;4.3547;26450.7;3.53016;0
20170404140245531_DDMTREBIC-R2_snap.fits;4.19665;26538.6;4.86285;0
20170404140400283_DDMTREBIC-R2_met.fits;4.42272;26488.8;15.11;0.170667
20170404140345606_DDMTREBIC-R2_snap.fits;5.35791;26477.1;4.6088;0
20170404140445680_DDMTREBIC-R2_snap.fits;4.9724;26475.6;3.45897;0
20170404140545755_DDMTREBIC-R2_snap.fits;4.17351;26538.6;3.71345;0
20170404140645830_DDMTREBIC-R2_snap.fits;4.4339;26485.8;4.7247;0
20170404140745904_DDMTREBIC-R2_snap.fits;4.64565;26512.2;2.91494;0
20170404140845979_DDMTREBIC-R2_snap.fits;4.04975;26493.2;4.49356;0
20170404140946054_DDMTREBIC-R2_snap.fits;3.77752;26491.7;3.04097;0
20170404141116507_DDMTREBIC-R2_met.fits;4.30682;26506.3;11.2905;0.170667
20170404141046128_DDMTREBIC-R2_snap.fits;4.40015;26469.7;3.4921;0
20170404141217606_DDMTREBIC-R2_met.fits;4.12215;26507.8;8.87039;0.170667
20170404141146203_DDMTREBIC-R2_snap.fits;3.9657;26500.5;3.02521;0
20170404141246278_DDMTREBIC-R2_snap.fits;4.69227;26487.3;4.24239;0
20170404141346352_DDMTREBIC-R2_snap.fits;3.9146;26502;3.44239;0
20170404141446427_DDMTREBIC-R2_snap.fits;3.91914;26466.8;3.57866;0
20170404141546502_DDMTREBIC-R2_snap.fits;4.42422;26472.7;3.934;0
20170404141646576_DDMTREBIC-R2_snap.fits;4.34148;26541.5;2.99444;0
20170404141812251_DDMTREBIC-R2_met.fits;3.43167;26480;13.2704;1.36533
20170404141746651_DDMTREBIC-R2_snap.fits;4.80827;26478.5;3.64561;0
20170404141846726_DDMTREBIC-R2_snap.fits;4.03606;26509.3;4.26148;0
20170404141946800_DDMTREBIC-R2_snap.fits;3.80123;26480;3.24327;0
20170404142046875_DDMTREBIC-R2_snap.fits;4.08428;26456.5;2.71455;0
20170404142146950_DDMTREBIC-R2_snap.fits;4.05847;26544.4;3.33172;0
20170404142247024_DDMTREBIC-R2_snap.fits;3.92095;26449.2;3.69684;0
20170404142347099_DDMTREBIC-R2_snap.fits;4.48711;26518.1;4.28663;0
20170404142447174_DDMTREBIC-R2_snap.fits;4.10091;26532.7;3.69855;0
20170404142547248_DDMTREBIC-R2_snap.fits;4.12825;26460.9;2.73934;0
20170404142647323_DDMTREBIC-R2_snap.fits;4.48769;26538.6;3.40203;0
20170404142747398_DDMTREBIC-R2_snap.fits;3.4347;26529.8;4.06148;0
20170404142847472_DDMTREBIC-R2_snap.fits;3.79322;26537.1;3.81849;0
20170404142947547_DDMTREBIC-R2_snap.fits;3.98246;26482.9;3.75833;0
20170404143047622_DDMTREBIC-R2_snap.fits;4.0605;26459.5;3.43621;0
20170404143147696_DDMTREBIC-R2_snap.fits;4.32889;26497.6;2.54295;0
20170404143247771_DDMTREBIC-R2_snap.fits;3.95962;26522.5;3.93147;0
20170404143347846_DDMTREBIC-R2_snap.fits;3.52904;26502;3.54404;0
20170404143447920_DDMTREBIC-R2_snap.fits;3.8373;26460.9;5.1167;0
20170404143547995_DDMTREBIC-R2_snap.fits;4.30399;26535.6;3.54029;0
20170404143648070_DDMTREBIC-R2_snap.fits;4.23489;26507.8;3.46933;0
20170404143748144_DDMTREBIC-R2_snap.fits;3.87956;26472.7;3.3673;0
20170404143848219_DDMTREBIC-R2_snap.fits;4.33923;26516.6;4.60694;0
20170404143948294_DDMTREBIC-R2_snap.fits;4.59467;26491.7;5.2305;0
20170404144048368_DDMTREBIC-R2_snap.fits;4.24263;26499;3.93363;0
20170404144148443_DDMTREBIC-R2_snap.fits;4.44145;26463.9;3.70748;0
20170404144248518_DDMTREBIC-R2_snap.fits;4.1049;26518.1;2.98789;0
20170404144348592_DDMTREBIC-R2_snap.fits;4.46701;26535.6;4.20214;0
20170404144535942_DDMTREBIC-R2_met.fits;4.21379;26474.1;26.9001;0.341333
20170404144448667_DDMTREBIC-R2_snap.fits;4.32843;26502;3.58123;0
20170404144548742_DDMTREBIC-R2_snap.fits;4.12471;26482.9;2.85232;0
20170404144648816_DDMTREBIC-R2_snap.fits;3.63704;26474.1;3.38274;0
20170404144748891_DDMTREBIC-R2_snap.fits;4.47126;26529.8;3.5277;0
20170404144848966_DDMTREBIC-R2_snap.fits;4.54142;26502;3.14027;0
20170404144949040_DDMTREBIC-R2_snap.fits;4.63847;26488.8;3.69154;0
20170404145049115_DDMTREBIC-R2_snap.fits;4.70919;26455.1;4.11584;0
20170404145149190_DDMTREBIC-R2_snap.fits;4.36217;26497.6;4.11866;0
20170404145249264_DDMTREBIC-R2_snap.fits;4.51518;26526.9;3.85435;0
20170404145349339_DDMTREBIC-R2_snap.fits;4.45031;26547.4;2.77464;0
20170404145519792_DDMTREBIC-R2_met.fits;3.78275;26503.4;15.4786;0.170667
20170404145449414_DDMTREBIC-R2_snap.fits;4.11706;26522.5;3.50221;0
20170404145549488_DDMTREBIC-R2_snap.fits;4.55108;26480;3.77371;0
20170404145649563_DDMTREBIC-R2_snap.fits;4.52769;26450.7;3.24454;0
20170404145749638_DDMTREBIC-R2_snap.fits;4.71443;26485.8;3.98325;0
20170404145849712_DDMTREBIC-R2_snap.fits;5.10624;26500.5;3.43455;0
20170404145949787_DDMTREBIC-R2_snap.fits;3.83178;26510.7;4.27696;0
