# file name; noise; peak f.; mag.; duration
20170404130040902_DDMTREBIC-R2_snap.fits;4.47052;26537.1;3.91653;0
20170404130140976_DDMTREBIC-R2_snap.fits;4.17113;26468.3;3.56331;0
20170404130241051_DDMTREBIC-R2_snap.fits;3.72815;26545.9;4.32467;0
20170404130341126_DDMTREBIC-R2_snap.fits;4.00196;26474.1;3.87233;0
20170404130528646_DDMTREBIC-R2_met.fits;3.41061;26485.8;12.3031;0.341333
20170404130441200_DDMTREBIC-R2_snap.fits;4.68289;26526.9;3.58832;0
20170404130633158_DDMTREBIC-R2_met.fits;4.3981;26497.6;16.2104;0.341333
20170404130541275_DDMTREBIC-R2_snap.fits;4.47323;26452.1;4.4717;0
20170404130711216_DDMTREBIC-R2_met.fits;4.02657;26523.9;12.7748;0.341333
20170404130641350_DDMTREBIC-R2_snap.fits;4.19903;26532.7;4.59489;0
20170404130741424_DDMTREBIC-R2_snap.fits;4.8715;26516.6;3.95798;0
20170404130841499_DDMTREBIC-R2_snap.fits;4.57132;26515.1;3.9059;0
20170404131029702_DDMTREBIC-R2_met.fits;3.65238;26491.7;7.66548;0.341333
20170404130941574_DDMTREBIC-R2_snap.fits;5.28137;26496.1;3.50068;0
20170404131041648_DDMTREBIC-R2_snap.fits;3.94198;26480;3.85387;0
20170404131141723_DDMTREBIC-R2_snap.fits;4.7371;26516.6;3.6202;0
20170404131303472_DDMTREBIC-R2_met.fits;4.04797;26509.3;41.0423;0.512
20170404131241798_DDMTREBIC-R2_snap.fits;4.30748;26488.8;3.58155;0
20170404131341872_DDMTREBIC-R2_snap.fits;4.6731;26538.6;3.76045;0
20170404131441947_DDMTREBIC-R2_snap.fits;4.44092;26458;3.20603;0
20170404131542022_DDMTREBIC-R2_snap.fits;4.66809;26463.9;4.9042;0
20170404131642096_DDMTREBIC-R2_snap.fits;5.01405;26544.4;3.77606;0
20170404131742342_DDMTREBIC-R2_met.fits;4.44178;26496.1;10.3578;0.170667
20170404131742171_DDMTREBIC-R2_snap.fits;3.56615;26518.1;3.70115;0
20170404131842246_DDMTREBIC-R2_snap.fits;4.84297;26463.9;3.99851;0
20170404132027547_DDMTREBIC-R2_met.fits;3.76134;26497.6;10.3067;0.512
20170404131942320_DDMTREBIC-R2_snap.fits;4.75011;26538.6;4.34827;0
20170404132042395_DDMTREBIC-R2_snap.fits;4.02001;26504.9;2.5429;0
20170404132142470_DDMTREBIC-R2_snap.fits;4.03104;26493.2;3.25448;0
20170404132242544_DDMTREBIC-R2_snap.fits;3.92054;26510.7;2.96919;0
20170404132342619_DDMTREBIC-R2_snap.fits;3.62178;26528.3;3.30222;0
20170404132442694_DDMTREBIC-R2_snap.fits;4.50297;26538.6;3.67112;0
20170404132542768_DDMTREBIC-R2_snap.fits;4.37586;26507.8;3.49836;0
20170404132646939_DDMTREBIC-R2_met.fits;3.91346;26502;8.49016;0.341333
20170404132726192_DDMTREBIC-R2_met.fits;4.79364;26477.1;23.3711;0.341333
20170404132642843_DDMTREBIC-R2_snap.fits;4.51758;26452.1;3.20652;0
20170404132742918_DDMTREBIC-R2_snap.fits;4.85161;26529.8;3.43738;0
20170404132842992_DDMTREBIC-R2_snap.fits;4.2917;26487.3;2.81393;0
20170404132943067_DDMTREBIC-R2_snap.fits;4.14586;26535.6;4.28646;0
20170404133043142_DDMTREBIC-R2_snap.fits;4.20328;26509.3;3.36203;0
20170404133143216_DDMTREBIC-R2_snap.fits;5.30166;26515.1;4.21402;0
20170404133243291_DDMTREBIC-R2_snap.fits;4.36745;26538.6;3.31757;0
20170404133343366_DDMTREBIC-R2_snap.fits;4.66493;26506.3;3.40198;0
20170404133443440_DDMTREBIC-R2_snap.fits;4.08413;26456.5;3.71731;0
20170404133543515_DDMTREBIC-R2_snap.fits;4.38527;26500.5;2.62832;0
20170404133643590_DDMTREBIC-R2_snap.fits;3.90606;26456.5;3.53335;0
20170404133743664_DDMTREBIC-R2_snap.fits;4.48059;26485.8;3.18362;0
20170404133843739_DDMTREBIC-R2_snap.fits;4.70235;26459.5;4.34315;0
20170404133943814_DDMTREBIC-R2_snap.fits;3.72453;26503.4;3.43384;0
20170404134043888_DDMTREBIC-R2_snap.fits;4.57734;26468.3;3.14358;0
20170404134229190_DDMTREBIC-R2_met.fits;3.96475;26491.7;24.1339;0.170667
20170404134143963_DDMTREBIC-R2_snap.fits;4.27076;26474.1;3.219;0
20170404134244038_DDMTREBIC-R2_snap.fits;4.45181;26519.5;3.86554;0
20170404134344112_DDMTREBIC-R2_snap.fits;4.15914;26472.7;3.75465;0
20170404134444187_DDMTREBIC-R2_snap.fits;4.75919;26525.4;3.35691;0
20170404134544262_DDMTREBIC-R2_snap.fits;4.88787;26496.1;3.90288;0
20170404134644336_DDMTREBIC-R2_snap.fits;3.50711;26528.3;4.15246;0
20170404134744411_DDMTREBIC-R2_snap.fits;4.55106;26506.3;4.51785;0
20170404134844486_DDMTREBIC-R2_snap.fits;4.51919;26460.9;3.70845;0
20170404134944560_DDMTREBIC-R2_snap.fits;4.5489;26452.1;3.05119;0
20170404135044635_DDMTREBIC-R2_snap.fits;3.41264;26545.9;3.81419;0
20170404135144710_DDMTREBIC-R2_snap.fits;4.04829;26481.4;3.49548;0
20170404135244784_DDMTREBIC-R2_snap.fits;3.80162;26463.9;4.19081;0
20170404135344859_DDMTREBIC-R2_snap.fits;4.25563;26499;3.27434;0
20170404135444934_DDMTREBIC-R2_snap.fits;3.52109;26475.6;3.68932;0
20170404135545008_DDMTREBIC-R2_snap.fits;4.33591;26547.4;3.96282;0
20170404135645083_DDMTREBIC-R2_snap.fits;4.2012;26453.6;3.72522;0
20170404135745158_DDMTREBIC-R2_snap.fits;4.46913;26497.6;4.44509;0
20170404135845232_DDMTREBIC-R2_snap.fits;3.78828;26502;3.48488;0
20170404135945307_DDMTREBIC-R2_snap.fits;4.36307;26515.1;2.79364;0
