# file name; noise; peak f.; mag.; duration
20170404170058822_DDMTREBIC-R2_snap.fits;4.12685;26531.2;4.12104;0
20170404170158896_DDMTREBIC-R2_snap.fits;4.11802;26484.4;4.22582;0
20170404170258971_DDMTREBIC-R2_snap.fits;4.3988;26503.4;4.42237;0
20170404170359046_DDMTREBIC-R2_snap.fits;3.54804;26502;2.72366;0
20170404170459120_DDMTREBIC-R2_snap.fits;4.00178;26469.7;3.81099;0
20170404170559195_DDMTREBIC-R2_snap.fits;4.7531;26518.1;3.33214;0
20170404170659270_DDMTREBIC-R2_snap.fits;3.78595;26543;3.99733;0
20170404170759344_DDMTREBIC-R2_snap.fits;4.43061;26510.7;2.95972;0
20170404170859419_DDMTREBIC-R2_snap.fits;4.07734;26494.6;3.75418;0
20170404171005979_DDMTREBIC-R2_met.fits;4.09437;26482.9;10.1399;0.170667
20170404170959494_DDMTREBIC-R2_snap.fits;3.87765;26525.4;3.20807;0
20170404171059568_DDMTREBIC-R2_snap.fits;4.72857;26466.8;4.3255;0
20170404171159643_DDMTREBIC-R2_snap.fits;4.55965;26458;4.3763;0
20170404171259718_DDMTREBIC-R2_snap.fits;4.65924;26502;4.09292;0
20170404171359792_DDMTREBIC-R2_snap.fits;3.91055;26465.3;3.23253;0
20170404171459867_DDMTREBIC-R2_snap.fits;4.32597;26465.3;2.76137;0
20170404171558406_DDMTREBIC-R2_met.fits;4.18731;26515.1;14.2884;0.341333
20170404171559942_DDMTREBIC-R2_snap.fits;4.49928;26485.8;4.05812;0
20170404171700016_DDMTREBIC-R2_snap.fits;4.52927;26512.2;4.67262;0
20170404171800091_DDMTREBIC-R2_snap.fits;3.58915;26522.5;3.28026;0
20170404171900166_DDMTREBIC-R2_snap.fits;4.55424;26491.7;3.73503;0
20170404172000240_DDMTREBIC-R2_snap.fits;4.32119;26459.5;3.79546;0
20170404172100315_DDMTREBIC-R2_snap.fits;4.08555;26477.1;3.75129;0
20170404172200390_DDMTREBIC-R2_snap.fits;4.02318;26458;4.59708;0
20170404172300464_DDMTREBIC-R2_snap.fits;3.58006;26456.5;4.45847;0
20170404172400539_DDMTREBIC-R2_snap.fits;4.27383;26531.2;4.3271;0
20170404172500614_DDMTREBIC-R2_snap.fits;4.11471;26456.5;5.10626;0
20170404172600688_DDMTREBIC-R2_snap.fits;4.27021;26452.1;3.66733;0
20170404172700763_DDMTREBIC-R2_snap.fits;4.60091;26485.8;4.37783;0
20170404172822171_DDMTREBIC-R2_met.fits;4.07268;26502;9.985;0.170667
20170404172800838_DDMTREBIC-R2_snap.fits;3.86254;26491.7;3.67561;0
20170404172900912_DDMTREBIC-R2_snap.fits;4.55591;26491.7;3.29855;0
20170404173000987_DDMTREBIC-R2_snap.fits;4.05109;26532.7;4.00025;0
20170404173101062_DDMTREBIC-R2_snap.fits;4.95697;26450.7;2.86271;0
20170404173201136_DDMTREBIC-R2_snap.fits;4.6452;26481.4;3.47279;0
20170404173301211_DDMTREBIC-R2_snap.fits;4.30763;26521;3.78292;0
20170404173401286_DDMTREBIC-R2_snap.fits;5.05764;26507.8;3.97718;0
20170404173541979_DDMTREBIC-R2_met.fits;4.67211;26532.7;17.4226;0.341333
20170404173501360_DDMTREBIC-R2_snap.fits;5.08488;26494.6;3.42042;0
20170404173601435_DDMTREBIC-R2_snap.fits;5.32059;26477.1;3.10603;0
20170404173701510_DDMTREBIC-R2_snap.fits;4.1602;26460.9;3.34026;0
20170404173801584_DDMTREBIC-R2_snap.fits;4.34722;26493.2;3.6842;0
20170404173901659_DDMTREBIC-R2_snap.fits;3.76984;26480;3.64086;0
20170404174001734_DDMTREBIC-R2_snap.fits;3.96672;26485.8;4.86363;0
20170404174101808_DDMTREBIC-R2_snap.fits;3.75062;26531.2;3.51549;0
20170404174201883_DDMTREBIC-R2_snap.fits;4.03959;26453.6;3.92452;0
20170404174301958_DDMTREBIC-R2_snap.fits;4.74773;26547.4;3.2921;0
20170404174402032_DDMTREBIC-R2_snap.fits;4.69842;26466.8;3.36549;0
20170404174502107_DDMTREBIC-R2_snap.fits;4.37992;26519.5;3.98281;0
20170404174602182_DDMTREBIC-R2_snap.fits;4.4201;26468.3;4.23129;0
20170404174702256_DDMTREBIC-R2_snap.fits;4.18767;26458;3.04758;0
20170404174802331_DDMTREBIC-R2_snap.fits;4.07739;26494.6;3.61981;0
20170404174902406_DDMTREBIC-R2_snap.fits;4.34442;26541.5;4.43896;0
20170404175002480_DDMTREBIC-R2_snap.fits;3.44781;26463.9;4.29324;0
20170404175102555_DDMTREBIC-R2_snap.fits;3.42334;26544.4;3.37886;0
20170404175202630_DDMTREBIC-R2_snap.fits;4.26576;26469.7;2.78851;0
20170404175302704_DDMTREBIC-R2_snap.fits;4.52646;26540;3.90288;0
20170404175402779_DDMTREBIC-R2_snap.fits;4.41914;26529.8;3.40843;0
20170404175502854_DDMTREBIC-R2_snap.fits;4.51517;26475.6;3.72738;0
20170404175602928_DDMTREBIC-R2_snap.fits;4.47895;26540;3.89362;0
20170404175703003_DDMTREBIC-R2_snap.fits;4.37701;26490.2;4.19593;0
20170404175803078_DDMTREBIC-R2_snap.fits;4.00001;26535.6;3.56058;0
20170404175903152_DDMTREBIC-R2_snap.fits;4.2621;26523.9;3.73735;0
