# file name; noise; peak f.; mag.; duration
20170404200012187_DDMTREBIC-R2_snap.fits;4.11689;26531.2;2.96022;0
20170404200112262_DDMTREBIC-R2_snap.fits;4.27534;26513.7;4.19822;0
20170404200212336_DDMTREBIC-R2_snap.fits;4.80487;26535.6;3.60165;0
20170404200337158_DDMTREBIC-R2_met.fits;4.25402;26468.3;30.0097;0.341333
20170404200312411_DDMTREBIC-R2_snap.fits;4.69144;26474.1;3.82634;0
20170404200412486_DDMTREBIC-R2_snap.fits;4.26335;26513.7;3.48587;0
20170404200512560_DDMTREBIC-R2_snap.fits;3.84149;26459.5;4.22498;0
20170404200615878_DDMTREBIC-R2_met.fits;3.6107;26507.8;9.43195;0.170667
20170404200612635_DDMTREBIC-R2_snap.fits;4.42764;26523.9;3.9372;0
20170404200753670_DDMTREBIC-R2_met.fits;4.95303;26502;15.7332;0.170667
20170404200712710_DDMTREBIC-R2_snap.fits;3.97358;26450.7;3.33532;0
20170404200820294_DDMTREBIC-R2_met.fits;4.87984;26502;35.1433;0.512
20170404200812784_DDMTREBIC-R2_snap.fits;4.0012;26503.4;3.87698;0
20170404200912859_DDMTREBIC-R2_snap.fits;3.73601;26478.5;3.78;0
20170404201012934_DDMTREBIC-R2_snap.fits;4.73328;26462.4;3.4244;0
20170404201113008_DDMTREBIC-R2_snap.fits;4.35559;26500.5;3.58383;0
20170404201213083_DDMTREBIC-R2_snap.fits;4.13321;26544.4;3.40467;0
20170404201313158_DDMTREBIC-R2_snap.fits;4.75646;26497.6;4.30412;0
20170404201413232_DDMTREBIC-R2_snap.fits;4.90187;26475.6;3.53731;0
20170404201513307_DDMTREBIC-R2_snap.fits;4.06563;26543;3.7288;0
20170404201613382_DDMTREBIC-R2_snap.fits;4.3838;26452.1;4.77863;0
20170404201713456_DDMTREBIC-R2_snap.fits;4.07141;26493.2;4.83559;0
20170404201813531_DDMTREBIC-R2_snap.fits;3.87811;26493.2;4.54662;0
20170404201913606_DDMTREBIC-R2_snap.fits;4.35741;26535.6;3.59932;0
20170404202021190_DDMTREBIC-R2_met.fits;4.14975;26504.9;10.2801;0.170667
20170404202045936_DDMTREBIC-R2_met.fits;4.17863;26540;8.36383;0.170667
20170404202013680_DDMTREBIC-R2_snap.fits;4.12409;26480;4.29207;0
20170404202113755_DDMTREBIC-R2_snap.fits;4.13159;26497.6;2.82245;0
20170404202213830_DDMTREBIC-R2_snap.fits;4.1634;26485.8;2.62989;0
20170404202313904_DDMTREBIC-R2_snap.fits;3.34929;26462.4;3.3984;0
20170404202413979_DDMTREBIC-R2_snap.fits;4.81068;26534.2;3.83385;0
20170404202514054_DDMTREBIC-R2_snap.fits;4.09738;26510.7;3.72509;0
20170404202614128_DDMTREBIC-R2_snap.fits;4.7727;26449.2;3.1441;0
20170404202714203_DDMTREBIC-R2_snap.fits;4.56702;26453.6;3.7785;0
20170404202808987_DDMTREBIC-R2_met.fits;3.92206;26469.7;12.2893;0.170667
20170404202814278_DDMTREBIC-R2_snap.fits;4.10572;26455.1;3.63421;0
20170404202914352_DDMTREBIC-R2_snap.fits;4.01078;26477.1;4.42607;0
20170404203014427_DDMTREBIC-R2_snap.fits;3.92339;26509.3;3.9485;0
20170404203114502_DDMTREBIC-R2_snap.fits;3.25395;26490.2;4.30827;0
20170404203214576_DDMTREBIC-R2_snap.fits;3.93618;26528.3;3.30802;0
20170404203314651_DDMTREBIC-R2_snap.fits;4.53055;26523.9;2.4072;0
20170404203414726_DDMTREBIC-R2_snap.fits;3.944;26499;3.83562;0
20170404203532891_DDMTREBIC-R2_met.fits;3.91783;26478.5;27.2204;0.682667
20170404203514800_DDMTREBIC-R2_snap.fits;4.34368;26469.7;4.19048;0
20170404203657542_DDMTREBIC-R2_met.fits;3.6162;26518.1;8.37999;0.170667
20170404203614875_DDMTREBIC-R2_snap.fits;4.29094;26526.9;4.54054;0
20170404203759494_DDMTREBIC-R2_met.fits;3.74196;26507.8;19.765;1.19467
20170404203714950_DDMTREBIC-R2_snap.fits;4.79713;26488.8;3.81542;0
20170404203815024_DDMTREBIC-R2_snap.fits;3.99139;26525.4;3.68113;0
20170404203915099_DDMTREBIC-R2_snap.fits;4.23908;26528.3;3.50475;0
20170404204015174_DDMTREBIC-R2_snap.fits;3.8065;26450.7;4.40472;0
20170404204115248_DDMTREBIC-R2_snap.fits;4.27673;26452.1;3.01274;0
20170404204215323_DDMTREBIC-R2_snap.fits;3.57658;26497.6;3.77165;0
20170404204315398_DDMTREBIC-R2_snap.fits;4.19003;26471.2;2.98803;0
20170404204415472_DDMTREBIC-R2_snap.fits;3.65117;26519.5;4.4431;0
20170404204550192_DDMTREBIC-R2_met.fits;3.96529;26509.3;8.51291;0.170667
20170404204515547_DDMTREBIC-R2_snap.fits;3.5741;26472.7;2.16803;0
20170404204652656_DDMTREBIC-R2_met.fits;14.053;26462.4;40.6575;0.170667
20170404204615622_DDMTREBIC-R2_snap.fits;3.82795;26510.7;3.75769;0
20170404204715696_DDMTREBIC-R2_snap.fits;3.83517;26485.8;3.8185;0
20170404204815771_DDMTREBIC-R2_snap.fits;3.99372;26493.2;2.58699;0
20170404205001414_DDMTREBIC-R2_met.fits;3.68322;26484.4;19.9152;0.170667
20170404204915846_DDMTREBIC-R2_snap.fits;3.22842;26488.8;2.64721;0
20170404205029403_DDMTREBIC-R2_met.fits;4.10609;26510.7;8.7373;0.170667
20170404205015920_DDMTREBIC-R2_snap.fits;3.89615;26493.2;2.62688;0
20170404205115995_DDMTREBIC-R2_snap.fits;3.77334;26504.9;2.97084;0
20170404205233819_DDMTREBIC-R2_met.fits;3.3685;26497.6;18.7735;0.682667
20170404205216070_DDMTREBIC-R2_snap.fits;3.53793;26519.5;2.71099;0
20170404205316144_DDMTREBIC-R2_snap.fits;3.49876;26521;2.88349;0
20170404205416219_DDMTREBIC-R2_snap.fits;3.56588;26474.1;3.77357;0
20170404205516294_DDMTREBIC-R2_snap.fits;3.44655;26504.9;3.31169;0
20170404205616368_DDMTREBIC-R2_snap.fits;4.83066;26490.2;4.10607;0
20170404205716443_DDMTREBIC-R2_snap.fits;3.53095;26529.8;2.97399;0
20170404205816518_DDMTREBIC-R2_snap.fits;3.87443;26450.7;3.96533;0
20170404205916592_DDMTREBIC-R2_snap.fits;4.29574;26497.6;3.89012;0
