# file name; noise; peak f.; mag.; duration
20170404045937584_DDMTREBIC-R2_met.fits;3.51221;26497.6;8.98957;0.512
20170404050005062_DDMTREBIC-R2_snap.fits;4.04548;26455.1;2.77788;0
20170404050105136_DDMTREBIC-R2_snap.fits;3.41432;26459.5;2.60218;0
20170404050201456_DDMTREBIC-R2_met.fits;3.39354;26497.6;9.28337;0.341333
20170404050205211_DDMTREBIC-R2_snap.fits;3.49981;26512.2;2.56473;0
20170404050319622_DDMTREBIC-R2_met.fits;2.65661;26494.6;8.35738;0.512
20170404050305286_DDMTREBIC-R2_snap.fits;3.37038;26507.8;2.79966;0
20170404050453488_DDMTREBIC-R2_met.fits;3.04594;26499;7.92865;0.170667
20170404050405360_DDMTREBIC-R2_snap.fits;3.0614;26471.2;3.322;0
20170404050505435_DDMTREBIC-R2_snap.fits;2.8664;26450.7;2.355;0
20170404050613702_DDMTREBIC-R2_met.fits;3.34327;26481.4;9.1802;0.170667
20170404050605510_DDMTREBIC-R2_snap.fits;2.73127;26462.4;2.98696;0
20170404050705584_DDMTREBIC-R2_snap.fits;3.17995;26485.8;1.99743;0
20170404050805659_DDMTREBIC-R2_snap.fits;2.98923;26487.3;2.02435;0
20170404050905734_DDMTREBIC-R2_snap.fits;3.13731;26490.2;2.31168;0
20170404051005808_DDMTREBIC-R2_snap.fits;2.99383;26521;2.61741;0
20170404051105883_DDMTREBIC-R2_snap.fits;2.89676;26478.5;3.04584;0
20170404051249819_DDMTREBIC-R2_met.fits;2.86372;26456.5;14.0785;0.170667
20170404051205958_DDMTREBIC-R2_snap.fits;3.03326;26459.5;2.75178;0
20170404051318832_DDMTREBIC-R2_met.fits;3.60906;26496.1;17.303;0.341333
20170404051306032_DDMTREBIC-R2_snap.fits;3.25858;26490.2;2.35235;0
20170404051406107_DDMTREBIC-R2_snap.fits;3.10686;26541.5;2.3535;0
20170404051547995_DDMTREBIC-R2_met.fits;3.17315;26491.7;10.0195;0.341333
20170404051506182_DDMTREBIC-R2_snap.fits;2.97905;26545.9;2.29901;0
20170404051606256_DDMTREBIC-R2_snap.fits;3.60644;26485.8;2.96225;0
20170404051735686_DDMTREBIC-R2_met.fits;3.3409;26459.5;8.22777;0.341333
20170404051706331_DDMTREBIC-R2_snap.fits;2.83005;26547.4;3.02516;0
20170404051806406_DDMTREBIC-R2_snap.fits;3.41182;26494.6;2.50486;0
20170404051906480_DDMTREBIC-R2_snap.fits;3.07107;26522.5;2.15286;0
20170404052006555_DDMTREBIC-R2_snap.fits;2.92787;26538.6;2.58888;0
20170404052140080_DDMTREBIC-R2_met.fits;2.82926;26472.7;11.8283;0.170667
20170404052106630_DDMTREBIC-R2_snap.fits;3.15847;26481.4;2.66386;0
20170404052206704_DDMTREBIC-R2_snap.fits;2.93485;26532.7;2.32378;0
20170404052306779_DDMTREBIC-R2_snap.fits;3.25978;26541.5;2.77375;0
20170404052435184_DDMTREBIC-R2_met.fits;2.82236;26488.8;7.43265;0.170667
20170404052406854_DDMTREBIC-R2_snap.fits;2.91822;26472.7;2.42365;0
20170404052506928_DDMTREBIC-R2_snap.fits;2.74009;26460.9;4.31316;0
20170404052607003_DDMTREBIC-R2_snap.fits;2.90221;26523.9;2.58402;0
20170404052707078_DDMTREBIC-R2_snap.fits;2.50605;26509.3;2.74911;0
20170404052807152_DDMTREBIC-R2_snap.fits;4.58615;26532.7;3.74086;0
20170404052907227_DDMTREBIC-R2_snap.fits;3.09626;26535.6;2.68541;0
20170404053007302_DDMTREBIC-R2_snap.fits;3.24646;26545.9;1.96323;0
20170404053139632_DDMTREBIC-R2_met.fits;3.0545;26494.6;16.1373;0.341333
20170404053107376_DDMTREBIC-R2_snap.fits;2.95882;26499;2.44664;0
20170404053207451_DDMTREBIC-R2_snap.fits;2.41589;26509.3;2.47682;0
20170404053303771_DDMTREBIC-R2_met.fits;2.74396;26502;5.88459;0.170667
20170404053307526_DDMTREBIC-R2_snap.fits;3.05791;26449.2;3.07298;0
20170404053451974_DDMTREBIC-R2_met.fits;2.94114;26480;7.79893;0.170667
20170404053407600_DDMTREBIC-R2_snap.fits;3.27386;26458;2.56981;0
20170404053507675_DDMTREBIC-R2_snap.fits;2.69891;26506.3;2.37764;0
20170404053651099_DDMTREBIC-R2_met.fits;2.91306;26500.5;8.61436;0.170667
20170404053607750_DDMTREBIC-R2_snap.fits;2.84643;26494.6;2.52739;0
20170404053707824_DDMTREBIC-R2_snap.fits;3.38056;26521;2.91472;0
20170404053807899_DDMTREBIC-R2_snap.fits;3.16039;26537.1;2.43556;0
20170404053907974_DDMTREBIC-R2_snap.fits;3.40465;26494.6;2.41391;0
20170404054008048_DDMTREBIC-R2_snap.fits;3.2733;26480;2.44495;0
20170404054108123_DDMTREBIC-R2_snap.fits;3.02734;26531.2;2.43568;0
20170404054208710_DDMTREBIC-R2_met.fits;3.1266;26493.2;7.0543;0.170667
20170404054208198_DDMTREBIC-R2_snap.fits;2.95177;26475.6;2.35279;0
20170404054308272_DDMTREBIC-R2_snap.fits;2.86989;26516.6;2.77925;0
20170404054404080_DDMTREBIC-R2_met.fits;2.78957;26506.3;6.68891;0.170667
20170404054408347_DDMTREBIC-R2_snap.fits;2.56885;26513.7;2.40067;0
20170404054527366_DDMTREBIC-R2_met.fits;2.68146;26469.7;7.86938;0.170667
20170404054508422_DDMTREBIC-R2_snap.fits;3.14219;26521;2.67832;0
20170404054608496_DDMTREBIC-R2_snap.fits;3.11053;26497.6;1.94893;0
20170404054708571_DDMTREBIC-R2_snap.fits;3.43469;26525.4;2.10959;0
20170404054808646_DDMTREBIC-R2_snap.fits;2.9701;26458;2.71436;0
20170404054908720_DDMTREBIC-R2_snap.fits;3.15498;26460.9;2.39389;0
20170404055057435_DDMTREBIC-R2_met.fits;2.55603;26504.9;9.17491;0.170667
20170404055008795_DDMTREBIC-R2_snap.fits;3.16294;26538.6;2.31109;0
20170404055108870_DDMTREBIC-R2_snap.fits;3.07884;26537.1;2.14381;0
20170404055208944_DDMTREBIC-R2_snap.fits;3.23332;26547.4;2.793;0
20170404055313286_DDMTREBIC-R2_met.fits;2.98363;26496.1;6.54488;0.341333
20170404055309019_DDMTREBIC-R2_snap.fits;3.1896;26515.1;2.50991;0
20170404055409094_DDMTREBIC-R2_snap.fits;3.01961;26471.2;2.6934;0
20170404055509168_DDMTREBIC-R2_snap.fits;2.54073;26532.7;2.98;0
20170404055640987_DDMTREBIC-R2_met.fits;2.99862;26484.4;6.1747;0.341333
20170404055609243_DDMTREBIC-R2_snap.fits;2.89687;26538.6;2.20535;0
20170404055742598_DDMTREBIC-R2_met.fits;3.14619;26499;11.8713;0.512
20170404055709318_DDMTREBIC-R2_snap.fits;2.95632;26478.5;2.39732;0
20170404055809392_DDMTREBIC-R2_snap.fits;3.14323;26456.5;2.74426;0
20170404055909467_DDMTREBIC-R2_snap.fits;3.20513;26515.1;2.78163;0
