# file name; noise; peak f.; mag.; duration
20170404160054342_DDMTREBIC-R2_snap.fits;4.629;26485.8;3.8929;0
20170404160154416_DDMTREBIC-R2_snap.fits;4.04546;26482.9;3.17147;0
20170404160254491_DDMTREBIC-R2_snap.fits;4.4488;26543;3.55362;0
20170404160348592_DDMTREBIC-R2_met.fits;4.52543;26474.1;9.73056;0.170667
20170404160354566_DDMTREBIC-R2_snap.fits;4.40037;26503.4;3.27518;0
20170404160454640_DDMTREBIC-R2_snap.fits;4.21448;26510.7;3.19867;0
20170404160554715_DDMTREBIC-R2_snap.fits;4.09876;26485.8;3.28172;0
20170404160654790_DDMTREBIC-R2_snap.fits;4.4709;26509.3;3.25407;0
20170404160754864_DDMTREBIC-R2_snap.fits;5.28315;26504.9;4.84234;0
20170404160854939_DDMTREBIC-R2_snap.fits;3.89936;26535.6;3.3696;0
20170404160955014_DDMTREBIC-R2_snap.fits;4.28292;26506.3;3.9296;0
20170404161055088_DDMTREBIC-R2_snap.fits;4.36743;26491.7;3.49438;0
20170404161155163_DDMTREBIC-R2_snap.fits;4.97855;26481.4;3.98682;0
20170404161255238_DDMTREBIC-R2_snap.fits;4.95002;26469.7;4.17211;0
20170404161418182_DDMTREBIC-R2_met.fits;4.61139;26518.1;32.3763;0.682667
20170404161355312_DDMTREBIC-R2_snap.fits;3.85159;26532.7;2.87581;0
20170404161455387_DDMTREBIC-R2_snap.fits;4.28245;26474.1;4.04809;0
20170404161555462_DDMTREBIC-R2_snap.fits;4.43034;26481.4;3.95057;0
20170404161655536_DDMTREBIC-R2_snap.fits;3.95083;26537.1;3.98696;0
20170404161755611_DDMTREBIC-R2_snap.fits;4.16644;26497.6;3.73641;0
20170404161855686_DDMTREBIC-R2_snap.fits;4.05172;26478.5;3.76893;0
20170404161955760_DDMTREBIC-R2_snap.fits;4.8291;26497.6;3.38436;0
20170404162140891_DDMTREBIC-R2_met.fits;4.62319;26496.1;9.58865;0.170667
20170404162055835_DDMTREBIC-R2_snap.fits;4.85557;26496.1;4.08499;0
20170404162155910_DDMTREBIC-R2_snap.fits;3.96648;26504.9;3.66739;0
20170404162255984_DDMTREBIC-R2_snap.fits;4.3843;26521;4.43441;0
20170404162356059_DDMTREBIC-R2_snap.fits;4.63159;26481.4;3.67504;0
20170404162456134_DDMTREBIC-R2_snap.fits;4.2774;26526.9;3.61796;0
20170404162556208_DDMTREBIC-R2_snap.fits;3.61828;26468.3;4.5252;0
20170404162656283_DDMTREBIC-R2_snap.fits;4.01969;26463.9;5.34685;0
20170404162756358_DDMTREBIC-R2_snap.fits;4.4528;26466.8;3.66569;0
20170404162856432_DDMTREBIC-R2_snap.fits;4.39085;26487.3;4.22886;0
20170404162956507_DDMTREBIC-R2_snap.fits;5.50225;26547.4;4.75968;0
20170404163056582_DDMTREBIC-R2_snap.fits;4.35579;26504.9;3.30054;0
20170404163156656_DDMTREBIC-R2_snap.fits;4.85015;26458;3.77998;0
20170404163256731_DDMTREBIC-R2_snap.fits;5.38942;26465.3;3.75271;0
20170404163356806_DDMTREBIC-R2_snap.fits;4.47953;26481.4;3.73195;0
20170404163456880_DDMTREBIC-R2_snap.fits;4.21016;26529.8;3.51703;0
20170404163556955_DDMTREBIC-R2_snap.fits;4.50289;26535.6;3.50392;0
20170404163657030_DDMTREBIC-R2_snap.fits;4.15724;26506.3;4.49332;0
20170404163757104_DDMTREBIC-R2_snap.fits;4.55854;26499;3.44354;0
20170404163857179_DDMTREBIC-R2_snap.fits;3.45601;26543;3.60459;0
20170404163957254_DDMTREBIC-R2_snap.fits;4.22429;26502;3.67609;0
20170404164057328_DDMTREBIC-R2_snap.fits;4.85657;26460.9;3.81081;0
20170404164157403_DDMTREBIC-R2_snap.fits;4.60465;26478.5;2.67027;0
20170404164257478_DDMTREBIC-R2_snap.fits;4.6904;26515.1;3.46812;0
20170404164357552_DDMTREBIC-R2_snap.fits;4.47903;26537.1;3.14972;0
20170404164457627_DDMTREBIC-R2_snap.fits;3.87211;26469.7;4.83489;0
20170404164557702_DDMTREBIC-R2_snap.fits;5.35727;26481.4;3.60108;0
20170404164657776_DDMTREBIC-R2_snap.fits;4.6691;26494.6;3.92915;0
20170404164757851_DDMTREBIC-R2_snap.fits;4.85135;26475.6;4.57721;0
20170404164857926_DDMTREBIC-R2_snap.fits;3.6098;26529.8;3.25286;0
20170404165037936_DDMTREBIC-R2_met.fits;4.13519;26491.7;10.1272;0.170667
20170404164958000_DDMTREBIC-R2_snap.fits;4.38219;26490.2;4.74312;0
20170404165058075_DDMTREBIC-R2_snap.fits;4.36961;26497.6;3.02928;0
20170404165158150_DDMTREBIC-R2_snap.fits;4.09927;26496.1;3.9964;0
20170404165315462_DDMTREBIC-R2_met.fits;3.92056;26494.6;21.7206;0.512
20170404165258224_DDMTREBIC-R2_snap.fits;3.50442;26543;3.91434;0
20170404165358299_DDMTREBIC-R2_snap.fits;5.0555;26452.1;4.68015;0
20170404165458374_DDMTREBIC-R2_snap.fits;3.91461;26452.1;4.37296;0
20170404165558448_DDMTREBIC-R2_snap.fits;4.50463;26531.2;3.78076;0
20170404165658523_DDMTREBIC-R2_snap.fits;4.2204;26482.9;3.5196;0
20170404165758598_DDMTREBIC-R2_snap.fits;4.72324;26462.4;3.74724;0
20170404165858672_DDMTREBIC-R2_snap.fits;4.40427;26475.6;3.4924;0
20170404165958747_DDMTREBIC-R2_snap.fits;4.35323;26547.4;4.75321;0
