# file name; noise; peak f.; mag.; duration
20170404190007707_DDMTREBIC-R2_snap.fits;4.25492;26490.2;3.18728;0
20170404190107782_DDMTREBIC-R2_snap.fits;4.95711;26525.4;2.64144;0
20170404190207856_DDMTREBIC-R2_snap.fits;4.55194;26509.3;2.90152;0
20170404190307931_DDMTREBIC-R2_snap.fits;4.36042;26510.7;4.14572;0
20170404190422342_DDMTREBIC-R2_met.fits;3.80931;26510.7;7.68924;0.170667
20170404190408006_DDMTREBIC-R2_snap.fits;5.68427;26525.4;3.31963;0
20170404190508080_DDMTREBIC-R2_snap.fits;4.42017;26494.6;3.66231;0
20170404190608155_DDMTREBIC-R2_snap.fits;4.1513;26515.1;2.90708;0
20170404190708230_DDMTREBIC-R2_snap.fits;5.16465;26516.6;3.81695;0
20170404190808304_DDMTREBIC-R2_snap.fits;4.06569;26485.8;3.44998;0
20170404190908379_DDMTREBIC-R2_snap.fits;3.73447;26529.8;3.84208;0
20170404191008454_DDMTREBIC-R2_snap.fits;4.97776;26465.3;3.91431;0
20170404191108528_DDMTREBIC-R2_snap.fits;3.99494;26506.3;3.99686;0
20170404191208603_DDMTREBIC-R2_snap.fits;3.89433;26513.7;2.82192;0
20170404191308678_DDMTREBIC-R2_snap.fits;4.36443;26455.1;4.00234;0
20170404191408752_DDMTREBIC-R2_snap.fits;5.10302;26545.9;4.64172;0
20170404191508827_DDMTREBIC-R2_snap.fits;4.33887;26482.9;4.0023;0
20170404191608902_DDMTREBIC-R2_snap.fits;4.0946;26497.6;4.59715;0
20170404191750619_DDMTREBIC-R2_met.fits;4.48516;26509.3;43.5052;0.512
20170404191708976_DDMTREBIC-R2_snap.fits;4.20994;26482.9;2.82575;0
20170404191809051_DDMTREBIC-R2_snap.fits;4.47121;26472.7;3.22876;0
20170404191909126_DDMTREBIC-R2_snap.fits;3.7574;26452.1;3.73214;0
20170404192009200_DDMTREBIC-R2_snap.fits;4.46785;26474.1;4.72395;0
20170404192109275_DDMTREBIC-R2_snap.fits;4.75019;26506.3;3.26884;0
20170404192209350_DDMTREBIC-R2_snap.fits;4.47567;26466.8;4.58441;0
20170404192309424_DDMTREBIC-R2_snap.fits;4.72833;26475.6;4.77844;0
20170404192409499_DDMTREBIC-R2_snap.fits;4.341;26512.2;3.67159;0
20170404192509574_DDMTREBIC-R2_snap.fits;4.42691;26521;3.79683;0
20170404192648390_DDMTREBIC-R2_met.fits;3.78;26485.8;8.39689;0.341333
20170404192609648_DDMTREBIC-R2_snap.fits;4.33422;26518.1;3.3773;0
20170404192709723_DDMTREBIC-R2_snap.fits;5.03809;26502;4.38097;0
20170404192854683_DDMTREBIC-R2_met.fits;3.89233;26503.4;8.74068;0.170667
20170404192809798_DDMTREBIC-R2_snap.fits;5.04266;26497.6;4.19691;0
20170404192925744_DDMTREBIC-R2_met.fits;4.4975;26493.2;12.7566;0.170667
20170404192909872_DDMTREBIC-R2_snap.fits;4.28466;26532.7;2.73227;0
20170404193009947_DDMTREBIC-R2_snap.fits;4.00871;26493.2;3.68292;0
20170404193110022_DDMTREBIC-R2_snap.fits;4.58264;26518.1;3.01365;0
20170404193210096_DDMTREBIC-R2_snap.fits;4.46428;26535.6;4.46133;0
20170404193304539_DDMTREBIC-R2_met.fits;4.53692;26512.2;9.68199;0.170667
20170404193310171_DDMTREBIC-R2_snap.fits;3.83684;26537.1;3.42792;0
20170404193410246_DDMTREBIC-R2_snap.fits;4.32697;26471.2;4.21098;0
20170404193514928_DDMTREBIC-R2_met.fits;4.63318;26471.2;9.5016;0.170667
20170404193533872_DDMTREBIC-R2_met.fits;3.97829;26519.5;25.1133;0.341333
20170404193510320_DDMTREBIC-R2_snap.fits;4.43193;26523.9;3.60919;0
20170404193610395_DDMTREBIC-R2_snap.fits;3.87043;26541.5;4.00224;0
20170404193721734_DDMTREBIC-R2_met.fits;3.8614;26468.3;8.2594;0.341333
20170404193710470_DDMTREBIC-R2_snap.fits;5.0402;26540;3.86637;0
20170404193810544_DDMTREBIC-R2_snap.fits;4.50648;26547.4;3.92295;0
20170404193910619_DDMTREBIC-R2_snap.fits;4.7947;26544.4;4.62247;0
20170404194010694_DDMTREBIC-R2_snap.fits;3.62336;26543;4.05076;0
20170404194110768_DDMTREBIC-R2_snap.fits;4.24431;26455.1;2.68047;0
20170404194234395_DDMTREBIC-R2_met.fits;4.0433;26497.6;8.68678;0.170667
20170404194210843_DDMTREBIC-R2_snap.fits;4.10703;26491.7;5.15845;0
20170404194310918_DDMTREBIC-R2_snap.fits;4.54521;26502;3.92876;0
20170404194410992_DDMTREBIC-R2_snap.fits;3.96901;26506.3;4.01663;0
20170404194526427_DDMTREBIC-R2_met.fits;4.25651;26472.7;10.8052;0.170667
20170404194511067_DDMTREBIC-R2_snap.fits;4.01308;26460.9;4.44683;0
20170404194611142_DDMTREBIC-R2_snap.fits;4.49844;26516.6;3.77268;0
20170404194711216_DDMTREBIC-R2_snap.fits;3.89773;26463.9;2.80894;0
20170404194811291_DDMTREBIC-R2_snap.fits;4.09488;26455.1;4.46502;0
20170404194911366_DDMTREBIC-R2_snap.fits;3.62458;26547.4;5.1589;0
20170404195011440_DDMTREBIC-R2_snap.fits;3.74798;26488.8;3.5501;0
20170404195111515_DDMTREBIC-R2_snap.fits;4.3123;26463.9;3.11076;0
20170404215322590_DDMTREBIC-R2_snap.fits;4.36859;26490.2;2.77424;0
20170404195311664_DDMTREBIC-R2_snap.fits;4.83054;26482.9;3.90856;0
20170404195411739_DDMTREBIC-R2_snap.fits;4.26925;26487.3;3.44619;0
20170404195511814_DDMTREBIC-R2_snap.fits;3.84951;26502;4.35205;0
20170404195611888_DDMTREBIC-R2_snap.fits;3.75926;26471.2;3.51463;0
20170404195711963_DDMTREBIC-R2_snap.fits;3.91773;26499;4.54816;0
20170404195812038_DDMTREBIC-R2_snap.fits;4.22553;26506.3;4.28144;0
20170404195912112_DDMTREBIC-R2_snap.fits;3.88883;26487.3;3.49084;0
