# file name; noise; peak f.; mag.; duration
20170404205922054_DDMTREBIC-R2_met.fits;3.85393;26484.4;8.00192;0.170667
20170404205945947_DDMTREBIC-R2_met.fits;3.45347;26488.8;7.93747;0.170667
20170404210049606_DDMTREBIC-R2_met.fits;3.78017;26490.2;23.693;0.682667
20170404210016667_DDMTREBIC-R2_snap.fits;3.86636;26455.1;3.16304;0
20170404210116742_DDMTREBIC-R2_snap.fits;3.70785;26504.9;2.67862;0
20170404210216816_DDMTREBIC-R2_snap.fits;3.92821;26504.9;3.66139;0
20170404210316891_DDMTREBIC-R2_snap.fits;3.75393;26471.2;3.612;0
20170404210416966_DDMTREBIC-R2_snap.fits;4.29573;26496.1;3.9138;0
20170404210517040_DDMTREBIC-R2_snap.fits;3.77445;26449.2;2.86655;0
20170404210617115_DDMTREBIC-R2_snap.fits;3.14225;26493.2;2.85289;0
20170404210717190_DDMTREBIC-R2_snap.fits;3.41111;26531.2;2.57915;0
20170404210817264_DDMTREBIC-R2_snap.fits;3.33877;26478.5;2.54448;0
20170404210917339_DDMTREBIC-R2_snap.fits;3.44809;26488.8;2.8891;0
20170404211017414_DDMTREBIC-R2_snap.fits;4.40349;26510.7;3.16932;0
20170404211117488_DDMTREBIC-R2_snap.fits;3.07622;26509.3;3.68645;0
20170404211217563_DDMTREBIC-R2_snap.fits;4.15972;26547.4;4.01971;0
20170404211317638_DDMTREBIC-R2_snap.fits;3.57283;26485.8;2.48718;0
20170404211417712_DDMTREBIC-R2_snap.fits;3.96953;26522.5;2.69417;0
20170404211517787_DDMTREBIC-R2_snap.fits;4.20327;26534.2;2.89685;0
20170404211617862_DDMTREBIC-R2_snap.fits;4.36294;26449.2;3.41541;0
20170404211714864_DDMTREBIC-R2_met.fits;4.00167;26480;15.6181;0.341333
20170404211748656_DDMTREBIC-R2_met.fits;3.91936;26502;12.3172;0.170667
20170404211717936_DDMTREBIC-R2_snap.fits;4.1907;26504.9;4.1114;0
20170404211818011_DDMTREBIC-R2_snap.fits;4.21113;26459.5;4.07693;0
20170404211918086_DDMTREBIC-R2_snap.fits;4.59234;26500.5;3.00184;0
20170404212018160_DDMTREBIC-R2_snap.fits;3.34959;26469.7;3.1836;0
20170404212118235_DDMTREBIC-R2_snap.fits;3.64971;26493.2;3.53899;0
20170404212218310_DDMTREBIC-R2_snap.fits;3.17799;26481.4;3.4992;0
20170404212318384_DDMTREBIC-R2_snap.fits;3.73552;26528.3;3.57923;0
20170404212418459_DDMTREBIC-R2_snap.fits;3.05904;26456.5;3.12731;0
20170404212518534_DDMTREBIC-R2_snap.fits;4.11138;26547.4;3.67203;0
20170404212618608_DDMTREBIC-R2_snap.fits;3.96202;26538.6;3.08017;0
20170404212718683_DDMTREBIC-R2_snap.fits;3.96353;26540;3.13003;0
20170404212818758_DDMTREBIC-R2_snap.fits;4.36203;26481.4;3.72244;0
20170404212918832_DDMTREBIC-R2_snap.fits;3.66714;26521;3.67882;0
20170404213018907_DDMTREBIC-R2_snap.fits;3.83654;26547.4;3.40967;0
20170404213118982_DDMTREBIC-R2_snap.fits;4.53508;26547.4;3.27651;0
20170404213219056_DDMTREBIC-R2_snap.fits;3.83314;26543;4.63999;0
20170404213319131_DDMTREBIC-R2_snap.fits;3.8018;26493.2;4.90675;0
20170404213419206_DDMTREBIC-R2_snap.fits;4.05459;26545.9;4.60913;0
20170404213519280_DDMTREBIC-R2_snap.fits;3.41346;26526.9;4.50891;0
20170404213619355_DDMTREBIC-R2_snap.fits;4.19092;26469.7;3.63372;0
20170404213719430_DDMTREBIC-R2_snap.fits;3.8818;26490.2;3.51237;0
20170404213819504_DDMTREBIC-R2_snap.fits;4.39618;26449.2;2.98463;0
20170404213919579_DDMTREBIC-R2_snap.fits;4.56116;26468.3;2.85352;0
20170404214019654_DDMTREBIC-R2_snap.fits;4.56776;26515.1;2.46979;0
20170404214119728_DDMTREBIC-R2_snap.fits;3.80445;26497.6;2.92664;0
20170404214219803_DDMTREBIC-R2_snap.fits;3.3841;26462.4;4.41393;0
20170404214319878_DDMTREBIC-R2_snap.fits;3.99196;26487.3;3.00917;0
20170404214419952_DDMTREBIC-R2_snap.fits;4.27312;26463.9;3.49307;0
20170404214520027_DDMTREBIC-R2_snap.fits;4.13092;26499;3.65195;0
20170404214620102_DDMTREBIC-R2_snap.fits;4.61117;26513.7;4.03636;0
20170404214720176_DDMTREBIC-R2_snap.fits;3.40708;26545.9;4.28329;0
20170404214820251_DDMTREBIC-R2_snap.fits;3.78033;26472.7;3.89087;0
20170404214920326_DDMTREBIC-R2_snap.fits;4.12481;26513.7;3.84798;0
20170404215020400_DDMTREBIC-R2_snap.fits;4.2206;26506.3;4.052;0
20170404215120475_DDMTREBIC-R2_snap.fits;3.80915;26504.9;3.2978;0
20170404215220550_DDMTREBIC-R2_snap.fits;3.48702;26526.9;3.66939;0
20170404215401926_DDMTREBIC-R2_met.fits;3.39336;26496.1;13.7383;0.341333
20170404215320624_DDMTREBIC-R2_snap.fits;3.51993;26534.2;3.21438;0
20170404215420699_DDMTREBIC-R2_snap.fits;4.08308;26522.5;4.27812;0
20170404215520774_DDMTREBIC-R2_snap.fits;4.03673;26458;3.42751;0
20170404215620848_DDMTREBIC-R2_snap.fits;3.91832;26482.9;3.22658;0
20170404215720923_DDMTREBIC-R2_snap.fits;3.49288;26469.7;3.5764;0
20170404215820998_DDMTREBIC-R2_snap.fits;3.81208;26475.6;2.84532;0
20170404215921072_DDMTREBIC-R2_snap.fits;4.67634;26509.3;5.14782;0
