#timestamp,LO_Frequency 
1491346815.2,286046999.9
1491346835.1,286046999.9
1491346855.1,286047000.1
1491346856.0,286047000.1
1491346875.9,286047000.2
1491346895.8,286046999.7
1491346915.7,286047002.1
1491346935.7,286047000.5
1491346955.6,286046998.2
1491346975.5,286047002.8
1491346995.4,286047001.1
1491347015.4,286046999.3
1491347035.3,286046998.7
1491347055.2,286047000.3
1491347075.1,286046999.9
1491347095.1,286046999.7
1491347096.0,286046999.7
1491347115.0,286047001.9
1491347115.9,286047001.9
1491347135.8,286046998.7
1491347155.8,286047001.2
1491347175.7,286046998.7
1491347195.6,286047000.6
1491347215.6,286047000.6
1491347235.5,286047001.1
1491347255.4,286046999.5
1491347275.3,286046998.2
1491347295.3,286047002.4
1491347315.2,286046998.6
1491347335.1,286047000.2
1491347355.0,286047000.2
1491347356.0,286047000.2
1491347375.9,286046999.9
1491347395.8,286047002.8
1491347415.7,286046999.3
1491347435.6,286046999.0
1491347455.6,286047000.0
1491347475.5,286046999.7
1491347495.4,286046999.7
1491347515.3,286047002.1
1491347535.3,286047001.0
1491347555.2,286046999.0
1491347575.1,286047000.3
1491347595.0,286046999.7
1491347596.0,286046999.7
1491347615.9,286047002.6
1491347635.8,286046999.4
1491347655.7,286046998.3
1491347675.7,286047002.7
1491347695.6,286046998.8
1491347715.5,286047000.9
1491347735.4,286046998.5
1491347755.4,286047002.8
1491347775.3,286046999.4
1491347795.2,286046998.4
1491347815.1,286047002.8
1491347835.1,286046998.9
1491347836.0,286046998.9
1491347855.0,286046999.7
1491347855.9,286046999.7
1491347875.8,286047002.0
1491347895.8,286047000.0
1491347915.7,286046999.7
1491347935.6,286046999.9
1491347955.5,286047002.3
1491347975.5,286046998.3
1491347995.4,286047000.1
1491348015.3,286047000.0
1491348035.2,286047002.2
1491348055.2,286047000.8
1491348075.1,286046998.1
1491348095.0,286046999.7
1491348095.9,286046999.7
1491348115.9,286047002.6
1491348135.8,286046998.1
1491348155.7,286047002.6
1491348175.6,286046998.9
1491348195.6,286047000.1
1491348215.5,286047000.4
1491348235.4,286047000.3
1491348255.3,286047000.4
1491348275.3,286047000.9
1491348295.2,286047001.2
1491348315.1,286046999.4
1491348335.0,286046998.6
1491348336.0,286046998.6
1491348355.9,286047001.8
1491348375.8,286047000.9
1491348395.7,286046998.2
1491348415.7,286047001.5
1491348435.6,286047000.6
1491348455.5,286047001.1
1491348475.4,286047000.8
1491348495.4,286046998.5
1491348515.3,286046999.7
1491348535.2,286046999.7
1491348555.1,286047002.0
1491348575.1,286047000.6
1491348576.0,286047000.6
1491348595.0,286046998.3
1491348595.9,286046998.3
1491348615.8,286047004.0
1491348635.8,286047001.2
1491348655.7,286046999.4
1491348675.6,286046998.2
1491348695.5,286047000.2
1491348715.5,286047002.4
1491348735.4,286046999.3
1491348755.3,286047001.0
1491348775.2,286046999.0
1491348795.2,286047000.8
1491348815.1,286047000.8
1491348835.0,286046998.4
1491348835.9,286046998.4
1491348855.9,286047004.0
1491348875.8,286046998.7
1491348895.7,286047000.3
1491348915.6,286047000.5
1491348935.6,286046998.6
1491348955.5,286047002.3
1491348975.4,286046998.7
1491348995.3,286047000.1
1491349015.3,286046999.8
1491349035.2,286047002.4
1491349055.1,286046998.9
1491349075.0,286047000.7
1491349076.0,286047000.7
1491349095.9,286046998.2
1491349115.8,286047000.1
1491349135.7,286046999.7
1491349155.6,286047002.5
1491349175.6,286046998.1
1491349195.5,286047002.5
1491349215.4,286047000.8
1491349235.3,286046998.1
1491349255.3,286047002.0
1491349275.2,286046998.1
1491349295.1,286047002.5
1491349315.1,286046998.1
1491349316.0,286046998.1
1491349335.9,286047004.2
1491349355.8,286046998.2
1491349375.7,286047002.7
1491349395.7,286046999.3
1491349415.6,286046998.1
1491349435.5,286047002.7
1491349455.4,286046998.4
1491349475.4,286047000.5
1491349495.3,286047000.6
1491349515.2,286047001.1
1491349535.1,286046999.1
1491349555.1,286047000.9
1491349556.0,286047000.9
1491349575.0,286046999.4
1491349575.9,286046999.4
1491349595.8,286047001.1
1491349615.8,286046999.4
1491349635.7,286046998.2
1491349655.6,286047001.5
1491349675.6,286046999.7
1491349695.5,286046999.7
1491349715.4,286047002.4
1491349735.3,286047000.9
1491349755.3,286046999.0
1491349775.2,286046998.5
1491349795.1,286046999.7
1491349815.0,286047001.9
1491349815.9,286047001.9
1491349835.9,286046998.1
1491349855.8,286047000.1
1491349875.7,286047000.1
1491349895.6,286047000.2
1491349915.6,286046999.8
1491349935.5,286047002.6
1491349955.4,286046998.3
1491349975.3,286047002.8
1491349995.3,286046999.2
1491350015.2,286046998.9
1491350035.1,286047000.4
1491350055.0,286047000.6
1491350056.0,286047000.6
1491350075.9,286046998.5
1491350095.8,286046999.7
1491350115.7,286047002.3
1491350135.7,286046998.9
1491350155.6,286047001.0
1491350175.5,286047001.1
1491350195.4,286046999.2
1491350215.4,286046998.6
1491350235.3,286047000.1
1491350255.2,286046999.7
1491350275.1,286047001.8
1491350295.1,286047000.6
1491350296.0,286047000.6
1491350315.9,286046998.3
1491350335.8,286046999.7
1491350355.8,286047002.4
1491350375.7,286046998.6
1491350395.6,286047000.2
