#timestamp,LO_Frequency 
1491274815.4,286046998.6
1491274835.4,286046999.9
1491274855.3,286046999.9
1491274875.2,286047000.2
1491274895.1,286047000.2
1491274915.1,286046999.9
1491274916.0,286046999.9
1491274935.9,286047000.3
1491274955.8,286047002.4
1491274975.7,286046996.5
1491274995.7,286047002.0
1491275015.6,286047000.5
1491275035.5,286047000.8
1491275055.4,286046999.1
1491275075.4,286047000.9
1491275095.3,286046998.2
1491275115.2,286047002.8
1491275135.1,286046998.7
1491275155.1,286047000.0
1491275156.0,286047000.0
1491275175.0,286047000.5
1491275175.9,286047000.5
1491275195.8,286047000.8
1491275215.8,286047001.2
1491275235.7,286046996.9
1491275255.6,286047002.7
1491275275.5,286046999.3
1491275295.5,286046998.1
1491275315.4,286047001.9
1491275335.3,286047000.4
1491275355.2,286046998.6
1491275375.2,286047000.1
1491275395.1,286047000.2
1491275415.0,286047000.5
1491275415.9,286047000.5
1491275435.9,286047000.7
1491275455.8,286047000.8
1491275475.7,286046998.8
1491275495.6,286047000.7
1491275515.6,286047000.8
1491275535.5,286046999.0
1491275555.4,286047001.0
1491275575.3,286046998.7
1491275595.3,286047000.3
1491275615.2,286047000.6
1491275635.1,286047001.0
1491275655.0,286046998.7
1491275656.0,286046998.7
1491275675.9,286047002.1
1491275695.8,286047001.2
1491275715.7,286046999.3
1491275735.7,286046998.3
1491275755.6,286047002.7
1491275775.5,286046998.9
1491275795.4,286047000.9
1491275815.4,286046998.7
1491275835.3,286047000.2
1491275855.2,286046999.9
1491275875.1,286046999.7
1491275895.1,286047000.2
1491275896.0,286047000.2
1491275915.9,286047000.5
1491275935.8,286047000.3
1491275955.8,286046999.9
1491275975.7,286046999.7
1491275995.6,286047002.3
1491276015.5,286047001.1
1491276035.5,286046999.3
1491276055.4,286046998.7
1491276075.3,286047000.1
1491276095.2,286047000.2
1491276115.2,286047000.5
1491276135.1,286046999.9
1491276136.0,286046999.9
1491276155.0,286046999.7
1491276155.9,286046999.7
1491276175.9,286047002.0
1491276195.8,286047000.5
1491276215.7,286047001.1
1491276235.6,286046996.5
1491276255.6,286047002.5
1491276275.5,286047001.1
1491276295.4,286046999.4
1491276315.3,286046998.3
1491276335.3,286046999.8
1491276355.2,286047002.7
1491276375.1,286046998.9
1491276395.0,286047001.0
1491276395.9,286047001.0
1491276415.9,286046996.9
1491276435.8,286047002.7
1491276455.7,286047001.2
1491276475.6,286046999.1
1491276495.6,286046998.6
1491276515.5,286046999.8
1491276535.4,286046999.8
1491276555.3,286047002.6
1491276575.3,286046998.6
1491276595.2,286047000.0
1491276615.1,286047000.0
1491276635.0,286047000.2
1491276636.0,286047000.2
1491276655.9,286047000.3
1491276675.8,286047001.0
1491276695.7,286046998.6
1491276715.7,286046999.8
1491276735.6,286046999.7
1491276755.5,286047002.4
1491276775.4,286046998.9
1491276795.4,286047000.9
1491276815.3,286047001.0
1491276835.2,286046999.1
1491276855.1,286047001.1
1491276875.1,286046999.0
1491276876.0,286046999.0
1491276895.9,286047000.2
1491276915.8,286047000.1
1491276935.7,286047002.8
1491276955.7,286046999.4
1491276975.6,286046998.9
1491276995.5,286047000.6
1491277015.4,286046998.5
1491277035.4,286047002.7
1491277055.3,286046999.0
1491277075.2,286047001.1
1491277095.2,286046998.1
1491277115.1,286047002.6
1491277116.0,286047002.6
1491277135.0,286046995.3
1491277135.9,286046995.3
1491277155.9,286047004.6
1491277175.8,286047002.2
1491277195.7,286047000.4
1491277215.6,286047001.2
1491277235.6,286046998.7
1491277255.5,286047001.2
1491277275.4,286046998.6
1491277295.3,286047000.5
1491277315.3,286047000.9
1491277335.2,286047000.7
1491277355.1,286046999.3
1491277375.0,286047000.3
1491277376.0,286047000.3
1491277395.9,286046998.3
1491277415.8,286046999.8
1491277435.7,286046999.9
1491277455.6,286047002.6
1491277475.6,286046999.4
1491277495.5,286047000.8
1491277515.4,286046999.6
1491277535.4,286046998.4
1491277555.3,286046999.7
1491277575.2,286047002.7
1491277595.1,286046998.9
1491277615.0,286047000.5
1491277616.0,286047000.5
1491277635.9,286046998.2
1491277655.8,286047002.4
1491277675.7,286047001.1
1491277695.7,286046998.4
1491277715.6,286047000.0
1491277735.5,286047000.6
1491277755.4,286047000.9
1491277775.4,286046998.9
1491277795.3,286047001.1
1491277815.2,286046998.4
1491277835.1,286047000.3
1491277855.1,286047000.9
1491277856.0,286047000.9
1491277875.0,286046998.9
1491277875.9,286046998.9
1491277895.8,286047000.1
1491277915.8,286047002.7
1491277935.7,286046999.2
1491277955.6,286046998.5
1491277975.5,286046999.9
1491277995.5,286046999.9
1491278015.4,286046999.7
1491278035.3,286047002.2
1491278055.3,286047000.7
1491278075.2,286046998.2
1491278095.1,286046999.7
1491278115.0,286047002.4
1491278115.9,286047002.4
1491278135.9,286046997.2
1491278155.8,286047000.4
1491278175.7,286047000.6
1491278195.6,286047001.1
1491278215.6,286046998.8
1491278235.5,286047000.9
1491278255.4,286046998.2
1491278275.3,286047002.1
1491278295.3,286046998.2
1491278315.2,286047002.7
1491278335.1,286046999.0
1491278355.0,286046998.5
1491278356.0,286046998.5
1491278375.9,286047004.4
1491278395.8,286046998.4
