# file name; noise; peak f.; mag.; duration
20170404020051696_DDMTREBIC-R2_snap.fits;4.57942;26475.6;2.94121;0
20170404020151771_DDMTREBIC-R2_snap.fits;4.22177;26452.1;3.20212;0
20170404020251846_DDMTREBIC-R2_snap.fits;3.8967;26504.9;3.80031;0
20170404020351920_DDMTREBIC-R2_snap.fits;3.97713;26500.5;3.40784;0
20170404020509574_DDMTREBIC-R2_met.fits;3.60684;26494.6;7.95143;0.170667
20170404020451995_DDMTREBIC-R2_snap.fits;3.86494;26485.8;3.85349;0
20170404020622448_DDMTREBIC-R2_met.fits;3.08024;26481.4;46.9029;0.341333
20170404020552070_DDMTREBIC-R2_snap.fits;3.89364;26534.2;4.5875;0
20170404020652144_DDMTREBIC-R2_snap.fits;4.0675;26469.7;2.94808;0
20170404020752219_DDMTREBIC-R2_snap.fits;5.07137;26512.2;3.78257;0
20170404020852294_DDMTREBIC-R2_snap.fits;3.86997;26538.6;3.11165;0
20170404020952368_DDMTREBIC-R2_snap.fits;4.16882;26491.7;3.84848;0
20170404021052443_DDMTREBIC-R2_snap.fits;4.73234;26499;3.64247;0
20170404021214022_DDMTREBIC-R2_met.fits;4.52718;26490.2;9.45765;0.170667
20170404021221019_DDMTREBIC-R2_met.fits;4.06423;26480;9.36024;0.170667
20170404021152518_DDMTREBIC-R2_snap.fits;4.27791;26458;3.93174;0
20170404021252592_DDMTREBIC-R2_snap.fits;3.66314;26540;3.71398;0
20170404021352667_DDMTREBIC-R2_snap.fits;3.28138;26458;2.31;0
20170404021522608_DDMTREBIC-R2_met.fits;2.67275;26484.4;12.8551;0.341333
20170404021452742_DDMTREBIC-R2_snap.fits;3.39133;26522.5;2.86702;0
20170404021552816_DDMTREBIC-R2_snap.fits;3.02152;26493.2;3.03473;0
20170404021652891_DDMTREBIC-R2_snap.fits;3.08519;26468.3;2.68579;0
20170404021831536_DDMTREBIC-R2_met.fits;3.8163;26482.9;28.4276;0.682667
20170404021752966_DDMTREBIC-R2_snap.fits;3.06021;26469.7;3.43063;0
20170404021909424_DDMTREBIC-R2_met.fits;3.09569;26503.4;6.4851;0.170667
20170404021853040_DDMTREBIC-R2_snap.fits;2.70919;26507.8;2.51049;0
20170404021953115_DDMTREBIC-R2_snap.fits;3.01117;26481.4;2.22792;0
20170404022053190_DDMTREBIC-R2_snap.fits;3.05108;26499;3.15591;0
20170404022153264_DDMTREBIC-R2_snap.fits;2.54346;26480;2.14389;0
20170404022253339_DDMTREBIC-R2_snap.fits;2.96785;26543;2.76978;0
20170404022353414_DDMTREBIC-R2_snap.fits;2.70042;26466.8;3.02406;0
20170404022453488_DDMTREBIC-R2_snap.fits;2.98288;26490.2;2.8358;0
20170404022640155_DDMTREBIC-R2_met.fits;3.12471;26482.9;6.59838;0.170667
20170404022553563_DDMTREBIC-R2_snap.fits;3.23153;26462.4;2.25249;0
20170404022653638_DDMTREBIC-R2_snap.fits;2.97908;26465.3;3.76571;0
20170404022751323_DDMTREBIC-R2_met.fits;3.2588;26503.4;8.46533;0.170667
20170404022813339_DDMTREBIC-R2_met.fits;2.73782;26504.9;10.8068;0.682667
20170404022753712_DDMTREBIC-R2_snap.fits;2.89713;26541.5;2.70189;0
20170404022858907_DDMTREBIC-R2_met.fits;2.89074;26458;21.4981;0.341333
20170404022853787_DDMTREBIC-R2_snap.fits;3.12866;26499;3.64943;0
20170404022953862_DDMTREBIC-R2_snap.fits;3.43098;26449.2;2.65672;0
20170404023053936_DDMTREBIC-R2_snap.fits;3.42384;26521;2.76528;0
20170404023225755_DDMTREBIC-R2_met.fits;3.52391;26474.1;8.0589;0.170667
20170404023154011_DDMTREBIC-R2_snap.fits;3.41548;26510.7;2.9867;0
20170404023254086_DDMTREBIC-R2_snap.fits;3.1426;26456.5;3.05743;0
20170404023354160_DDMTREBIC-R2_snap.fits;3.25093;26547.4;2.60014;0
20170404023454235_DDMTREBIC-R2_snap.fits;3.47386;26529.8;2.90058;0
20170404023554310_DDMTREBIC-R2_snap.fits;2.82915;26466.8;2.59309;0
20170404023654384_DDMTREBIC-R2_snap.fits;3.36392;26497.6;2.84526;0
20170404023754459_DDMTREBIC-R2_snap.fits;2.55842;26496.1;2.94191;0
20170404023850950_DDMTREBIC-R2_met.fits;3.95665;26503.4;21.6782;1.70667
20170404023854534_DDMTREBIC-R2_snap.fits;2.97641;26462.4;2.27864;0
20170404023954608_DDMTREBIC-R2_snap.fits;3.07224;26490.2;2.83382;0
20170404024054683_DDMTREBIC-R2_snap.fits;2.98148;26460.9;2.24773;0
20170404024154758_DDMTREBIC-R2_snap.fits;3.25318;26480;2.58781;0
20170404024316848_DDMTREBIC-R2_met.fits;3.25507;26480;6.53441;0.170667
20170404024254832_DDMTREBIC-R2_snap.fits;2.8364;26462.4;3.74827;0
20170404024354907_DDMTREBIC-R2_snap.fits;2.66139;26474.1;2.39122;0
20170404024454982_DDMTREBIC-R2_snap.fits;2.73853;26484.4;2.79654;0
20170404024555056_DDMTREBIC-R2_snap.fits;2.93706;26456.5;3.40212;0
20170404024655131_DDMTREBIC-R2_snap.fits;3.17229;26534.2;2.17883;0
20170404024755206_DDMTREBIC-R2_snap.fits;3.48114;26481.4;3.06567;0
20170404024940678_DDMTREBIC-R2_met.fits;3.69423;26477.1;8.62153;0.170667
20170404024855280_DDMTREBIC-R2_snap.fits;3.90695;26456.5;3.03465;0
20170404025039728_DDMTREBIC-R2_met.fits;3.31241;26538.6;13.215;0.170667
20170404024955355_DDMTREBIC-R2_snap.fits;3.5214;26452.1;3.03753;0
20170404025055600_DDMTREBIC-R2_met.fits;3.93351;26507.8;10.114;0.170667
20170404025055430_DDMTREBIC-R2_snap.fits;3.94343;26540;3.43512;0
20170404025155504_DDMTREBIC-R2_snap.fits;4.3536;26506.3;3.44675;0
20170404025307355_DDMTREBIC-R2_met.fits;3.67241;26504.9;9.62129;0.170667
20170404025255579_DDMTREBIC-R2_snap.fits;3.88135;26494.6;3.21291;0
20170404025355654_DDMTREBIC-R2_snap.fits;4.14409;26455.1;3.23467;0
20170404025455728_DDMTREBIC-R2_snap.fits;3.15969;26471.2;3.7296;0
20170404025555803_DDMTREBIC-R2_snap.fits;3.3853;26502;3.89072;0
20170404025723867_DDMTREBIC-R2_met.fits;3.38551;26472.7;20.2139;0.341333
20170404025741958_DDMTREBIC-R2_met.fits;4.25922;26468.3;21.2387;0.341333
20170404025655878_DDMTREBIC-R2_snap.fits;3.32611;26544.4;3.27971;0
20170404025755952_DDMTREBIC-R2_snap.fits;3.57579;26468.3;3.81863;0
20170404025856027_DDMTREBIC-R2_snap.fits;3.77141;26538.6;2.46376;0
20170404025956102_DDMTREBIC-R2_snap.fits;3.01857;26534.2;3.49969;0
