# file name; noise; peak f.; mag.; duration
20200501065528888_SVAKOV-R12_met.fits;4.97784;26496.1;13.5877;0.341333
20200501065728696_SVAKOV-R12_met.fits;4.63385;26494.6;21.244;0.341333
20200501065805048_SVAKOV-R12_met.fits;3.56718;26502;7.53257;0.170667
20200501070005368_SVAKOV-R12_met.fits;3.92079;26499;8.08018;0.170667
20200501070051107_SVAKOV-R12_snap.fits;3.84462;26529.8;3.29737;0
20200501070153400_SVAKOV-R12_met.fits;4.66187;26504.9;10.7748;0.170667
20200501070151181_SVAKOV-R12_snap.fits;4.218;26471.2;3.34483;0
20200501070251256_SVAKOV-R12_snap.fits;3.87027;26506.3;3.76647;0
20200501070407032_SVAKOV-R12_met.fits;4.22774;26496.1;56.1403;0.512
20200501070445261_SVAKOV-R12_met.fits;3.51034;26506.3;27.1084;0.853333
20200501070351331_SVAKOV-R12_snap.fits;3.24086;26526.9;3.49969;0
20200501070517859_SVAKOV-R12_met.fits;3.63827;26500.5;14.8037;0.341333
20200501070524003_SVAKOV-R12_met.fits;4.00582;26497.6;9.33859;0.170667
20200501070539192_SVAKOV-R12_met.fits;3.39974;26493.2;8.81442;0.170667
20200501070451405_SVAKOV-R12_snap.fits;3.07209;26503.4;2.48947;0
20200501070551480_SVAKOV-R12_snap.fits;3.74902;26534.2;2.84939;0
20200501070651555_SVAKOV-R12_snap.fits;3.30339;26496.1;2.83798;0
20200501070751629_SVAKOV-R12_snap.fits;4.52493;26481.4;3.1554;0
20200501070941197_SVAKOV-R12_met.fits;3.37731;26493.2;17.3911;0.341333
20200501070851704_SVAKOV-R12_snap.fits;3.06313;26472.7;2.12441;0
20200501071004920_SVAKOV-R12_met.fits;3.96322;26521;9.35033;0.170667
20200501070951779_SVAKOV-R12_snap.fits;3.54824;26504.9;3.45178;0
20200501071051853_SVAKOV-R12_snap.fits;3.49195;26502;2.47349;0
20200501071151928_SVAKOV-R12_snap.fits;3.07358;26463.9;2.46867;0
20200501071318456_SVAKOV-R12_met.fits;2.94659;26500.5;6.4053;0.170667
20200501071325795_SVAKOV-R12_met.fits;3.37618;26503.4;7.90825;0.170667
20200501071337400_SVAKOV-R12_met.fits;2.44733;26488.8;15.623;1.024
20200501071252003_SVAKOV-R12_snap.fits;2.65597;26526.9;2.43378;0
20200501071352077_SVAKOV-R12_snap.fits;2.65342;26482.9;2.38279;0
20200501071546083_SVAKOV-R12_met.fits;2.99653;26513.7;6.7247;0.170667
20200501071452152_SVAKOV-R12_snap.fits;3.70481;26516.6;3.12548;0
20200501071550008_SVAKOV-R12_met.fits;3.46515;26504.9;8.75812;0.341333
20200501071552227_SVAKOV-R12_snap.fits;2.65412;26507.8;2.45099;0
20200501071652301_SVAKOV-R12_snap.fits;2.49997;26499;2.16409;0
20200501071752376_SVAKOV-R12_snap.fits;3.41865;26510.7;2.91471;0
20200501071943139_SVAKOV-R12_met.fits;2.75858;26504.9;13.4114;0.170667
20200501071852451_SVAKOV-R12_snap.fits;3.59165;26490.2;3.00851;0
20200501072022221_SVAKOV-R12_met.fits;3.50055;26512.2;7.29404;0.341333
20200501071952525_SVAKOV-R12_snap.fits;4.41753;26529.8;3.82229;0
20200501072054307_SVAKOV-R12_met.fits;2.40074;26494.6;13.41;0.341333
20200501072052600_SVAKOV-R12_snap.fits;3.85204;26493.2;3.90126;0
20200501072157624_SVAKOV-R12_met.fits;4.20799;26516.6;8.69395;0.170667
20200501072248141_SVAKOV-R12_met.fits;3.79975;26490.2;8.41288;0.170667
20200501072152675_SVAKOV-R12_snap.fits;3.46994;26460.9;2.93662;0
20200501072312035_SVAKOV-R12_met.fits;3.44621;26497.6;8.38886;0.341333
20200501072252749_SVAKOV-R12_snap.fits;2.99386;26502;3.567;0
20200501072425763_SVAKOV-R12_met.fits;3.13347;26510.7;6.54107;0.170667
20200501072445048_SVAKOV-R12_met.fits;3.84849;26463.9;10.2616;0.170667
20200501072352824_SVAKOV-R12_snap.fits;4.48122;26478.5;3.20361;0
20200501072547000_SVAKOV-R12_met.fits;3.25317;26518.1;7.31273;0.170667
20200501072452899_SVAKOV-R12_snap.fits;3.4906;26449.2;2.98593;0
20200501072648611_SVAKOV-R12_met.fits;2.36697;26471.2;7.43892;0.341333
20200501072552973_SVAKOV-R12_snap.fits;3.86704;26487.3;2.86023;0
20200501072700216_SVAKOV-R12_met.fits;3.70227;26504.9;11.3778;0.170667
20200501072653048_SVAKOV-R12_snap.fits;4.57906;26493.2;3.952;0
20200501072815480_SVAKOV-R12_met.fits;3.29807;26494.6;7.12695;0.170667
20200501072817528_SVAKOV-R12_met.fits;3.39777;26485.8;7.64766;0.170667
20200501072845347_SVAKOV-R12_met.fits;2.36127;26491.7;15.9133;0.341333
20200501072753123_SVAKOV-R12_snap.fits;3.0124;26509.3;1.99923;0
20200501072853197_SVAKOV-R12_snap.fits;2.80975;26544.4;1.95564;0
20200501073012557_SVAKOV-R12_met.fits;3.26717;26502;6.83746;0.170667
20200501073036109_SVAKOV-R12_met.fits;3.041;26471.2;7.04411;0.512
20200501072953272_SVAKOV-R12_snap.fits;2.54534;26462.4;2.84775;0
20200501073103416_SVAKOV-R12_met.fits;3.48699;26512.2;10.8897;0.341333
20200501073053347_SVAKOV-R12_snap.fits;2.49657;26538.6;2.26868;0
20200501073235064_SVAKOV-R12_met.fits;3.17917;26513.7;7.34491;0.170667
20200501073240696_SVAKOV-R12_met.fits;3.87903;26535.6;29.2324;2.38933
20200501073153421_SVAKOV-R12_snap.fits;4.03029;26516.6;2.52119;0
20200501073253496_SVAKOV-R12_snap.fits;3.84314;26466.8;3.62581;0
20200501073418829_SVAKOV-R12_met.fits;3.37215;26477.1;7.58892;0.170667
20200501073432312_SVAKOV-R12_met.fits;3.20281;26491.7;19.7331;0.512
20200501073353571_SVAKOV-R12_snap.fits;2.81028;26526.9;3.22068;0
20200501073527949_SVAKOV-R12_met.fits;3.44813;26468.3;16.2489;0.170667
20200501073453645_SVAKOV-R12_snap.fits;2.88793;26471.2;2.37707;0
20200501073617955_SVAKOV-R12_met.fits;3.33143;26496.1;16.2615;0.512
20200501073553720_SVAKOV-R12_snap.fits;2.79652;26491.7;2.11039;0
20200501073653795_SVAKOV-R12_snap.fits;3.692;26469.7;2.8711;0
20200501073807352_SVAKOV-R12_met.fits;2.18246;26493.2;7.54292;0.170667
20200501073842851_SVAKOV-R12_met.fits;3.22506;26487.3;7.64396;0.341333
20200501073753869_SVAKOV-R12_snap.fits;2.88691;26506.3;2.86567;0
20200501073853944_SVAKOV-R12_met.fits;3.37318;26503.4;14.6511;0.170667
20200501073937976_SVAKOV-R12_met.fits;2.72941;26474.1;9.49303;0.341333
20200501073853944_SVAKOV-R12_snap.fits;3.46556;26522.5;3.57245;0
20200501073959821_SVAKOV-R12_met.fits;3.93718;26523.9;21.46;1.36533
20200501073954019_SVAKOV-R12_snap.fits;3.17913;26509.3;2.40104;0
20200501074054093_SVAKOV-R12_snap.fits;3.2875;26543;2.65724;0
20200501074154168_SVAKOV-R12_snap.fits;3.37848;26502;1.688;0
20200501074254243_SVAKOV-R12_snap.fits;2.18428;26472.7;2.61144;0
20200501074433741_SVAKOV-R12_met.fits;2.2547;26521;4.92875;0.170667
20200501074354317_SVAKOV-R12_snap.fits;2.69784;26513.7;3.52512;0
20200501074520675_SVAKOV-R12_met.fits;2.2632;26500.5;5.48073;0.170667
20200501074454392_SVAKOV-R12_snap.fits;3.19583;26494.6;2.80909;0
20200501074609827_SVAKOV-R12_met.fits;2.66549;26518.1;6.22908;0.170667
20200501074646349_SVAKOV-R12_met.fits;2.15568;26513.7;5.51355;0.341333
20200501074554467_SVAKOV-R12_snap.fits;2.90549;26458;2.4927;0
20200501074740621_SVAKOV-R12_met.fits;2.67485;26472.7;6.82817;0.341333
20200501074654541_SVAKOV-R12_snap.fits;2.58261;26541.5;1.90352;0
20200501074753763_SVAKOV-R12_met.fits;2.96555;26525.4;8.39493;0.170667
20200501074754616_SVAKOV-R12_snap.fits;2.72088;26497.6;2.5418;0
20200501074911757_SVAKOV-R12_met.fits;3.10594;26518.1;11.0678;0.170667
20200501074854691_SVAKOV-R12_snap.fits;2.34011;26506.3;1.65793;0
20200501074956813_SVAKOV-R12_met.fits;2.39857;26496.1;5.832;0.170667
20200501075029411_SVAKOV-R12_met.fits;1.97109;26496.1;5.30859;0.170667
20200501074954765_SVAKOV-R12_snap.fits;3.07738;26528.3;2.63325;0
20200501075111907_SVAKOV-R12_met.fits;2.18274;26474.1;4.9171;0.341333
20200501075054840_SVAKOV-R12_snap.fits;2.61757;26459.5;2.19537;0
20200501075226829_SVAKOV-R12_met.fits;2.79499;26510.7;9.74269;0.170667
20200501075248845_SVAKOV-R12_met.fits;2.27887;26515.1;4.67316;0.341333
20200501075154915_SVAKOV-R12_snap.fits;3.28723;26512.2;2.22159;0
20200501075255331_SVAKOV-R12_met.fits;2.45434;26519.5;5.21312;0.170667
20200501075303693_SVAKOV-R12_met.fits;2.45842;26504.9;7.25902;0.341333
20200501075254989_SVAKOV-R12_snap.fits;2.6029;26499;2.26345;0
20200501075355064_SVAKOV-R12_snap.fits;2.59412;26459.5;2.27479;0
20200501075455139_SVAKOV-R12_snap.fits;2.87016;26522.5;2.97705;0
20200501075555213_SVAKOV-R12_snap.fits;2.25032;26523.9;2.43979;0
20200501075655288_SVAKOV-R12_snap.fits;2.28013;26512.2;1.98748;0
20200501075755363_SVAKOV-R12_snap.fits;3.12028;26523.9;1.96477;0
20200501075855437_SVAKOV-R12_snap.fits;2.74273;26460.9;2.34219;0
20200501075955512_SVAKOV-R12_snap.fits;2.12416;26472.7;2.0909;0
