#timestamp,LO_Frequency,Hit,StdDev 
1588316415.7,286046995.7,N
1588316435.5,286046997.1,N
1588316455.4,286046998.9,N
1588316475.2,286047000.9,N
1588316495.0,286046996.5,N
1588316496.0,286046996.5,N
1588316515.8,286046999.5,N
1588316535.6,286046999.4,N
1588316555.5,286046998.2,N
1588316575.3,286046999.4,N
1588316595.1,286046999.3,N
1588316615.9,286046998.8,N
1588316635.7,286046998.8,N
1588316655.6,286046998.5,N
1588316675.4,286046998.4,N
1588316695.2,286047000.6,N
1588316715.1,286047000.7,N
1588316716.0,286047000.7,N
1588316735.8,286046996.9,N
1588316755.6,286046997.5,N
1588316775.5,286046995.1,N
1588316795.3,286046999.6,N
1588316815.2,286046998.5,N
1588316835.9,286046998.9,N
1588316855.7,286046998.2,N
1588316875.6,286046998.7,N
1588316895.4,286046997.0,N
1588316915.3,286046996.2,N
1588316935.1,286046993.6,Y
1588316955.8,286046996.2,P
1588316975.7,286046993.8,P
1588316995.5,286046993.7,P
1588317015.4,286046996.4,N
1588317035.2,286046993.6,Y
1588317055.0,286046998.3,P
1588317055.9,286046998.3,N
1588317075.8,286046999.0,N
1588317095.6,286047000.5,N
1588317115.5,286047003.9,N
1588317135.3,286047003.8,N
1588317155.1,286047006.0,N
1588317175.9,286047006.8,N
1588317195.7,286047006.2,N
1588317215.5,286047007.5,N
1588317235.4,286047006.7,N
1588317255.2,286047010.7,N
1588317275.1,286047010.5,N
1588317276.0,286047010.5,N
1588317295.8,286047010.1,N
1588317315.6,286047010.6,N
1588317335.5,286047010.6,N
1588317355.3,286047009.4,N
1588317375.1,286047010.3,N
1588317395.9,286047008.0,N
1588317415.7,286047009.0,N
1588317435.6,286047011.5,N
1588317455.4,286047010.6,N
1588317475.2,286047007.8,N
1588317495.1,286047009.4,N
1588317496.0,286047009.4,N
1588317515.8,286047008.5,N
1588317535.7,286047004.5,N
1588317555.5,286047002.9,N
1588317575.3,286047002.6,N
1588317595.2,286047003.8,N
1588317615.0,286047004.9,N
1588317615.9,286047004.9,N
1588317635.8,286047007.5,N
1588317655.6,286047008.8,Y
1588317675.4,286046997.9,P
1588317695.3,286046996.3,N
1588317715.1,286046995.3,N
1588317735.8,286046994.0,N
1588317755.7,286046993.4,N
1588317775.5,286046994.5,N
1588317795.4,286046992.3,N
1588317815.2,286046991.9,N
1588317835.0,286046994.1,N
1588317835.9,286046994.1,N
1588317855.8,286046993.4,N
1588317875.6,286046993.5,N
1588317895.5,286046994.6,N
1588317915.3,286046993.5,N
1588317935.1,286046996.0,N
1588317955.9,286046994.4,N
1588317975.7,286046994.6,N
1588317995.5,286046994.5,N
1588318015.4,286046994.0,N
1588318035.2,286046996.3,N
1588318055.1,286046993.8,N
1588318056.0,286046993.8,N
1588318075.8,286046993.4,N
1588318095.6,286046994.4,N
1588318115.5,286046993.5,N
1588318135.3,286046994.3,N
1588318155.1,286046994.7,N
1588318175.9,286046993.6,N
1588318195.7,286046996.2,N
1588318215.6,286046996.4,N
1588318235.4,286046992.7,Y
1588318255.2,286046998.4,P
1588318275.1,286047000.5,N
1588318276.0,286047000.5,N
1588318295.8,286047001.0,N
1588318315.7,286047001.1,N
1588318335.5,286046999.6,N
1588318355.3,286046999.6,N
1588318375.2,286047000.8,N
1588318395.0,286047000.1,N
1588318395.9,286047000.1,N
1588318415.7,286046999.8,N
1588318435.6,286047002.3,N
1588318455.4,286047000.3,N
1588318475.3,286047002.4,N
1588318495.1,286046999.8,N
1588318496.0,286046999.8,N
1588318515.8,286047001.8,N
1588318535.7,286047001.3,N
1588318555.5,286047005.8,Y
1588318575.4,286047002.4,P
1588318595.2,286047001.7,N
1588318615.0,286047002.6,N
1588318615.9,286047002.6,N
1588318635.8,286047001.5,N
1588318655.6,286047001.4,N
1588318675.5,286047004.2,Y
1588318695.3,286047001.6,P
1588318715.1,286047002.6,P
1588318735.9,286047004.0,P
1588318755.7,286047005.5,Y
1588318775.6,286047000.9,P
1588318795.4,286047000.2,N
1588318815.2,286046999.7,N
1588318835.1,286047000.0,N
1588318836.0,286047000.0,N
1588318855.8,286047002.4,N
1588318875.6,286047000.6,N
1588318895.5,286047000.0,N
1588318915.3,286047000.7,N
1588318935.2,286047002.4,N
1588318955.9,286046999.7,N
1588318975.7,286047000.4,N
1588318995.6,286047002.1,N
1588319015.4,286047002.3,N
1588319035.3,286047001.0,N
1588319055.1,286046998.2,N
1588319056.0,286046998.2,N
1588319075.8,286047002.2,N
1588319095.7,286046999.9,N
1588319115.5,286047001.9,N
1588319135.3,286047000.5,N
1588319155.2,286047000.9,N
1588319175.0,286047002.5,N
1588319175.9,286047002.5,N
1588319195.8,286046998.2,N
1588319215.6,286046999.7,N
1588319235.4,286047004.0,N
1588319255.3,286047002.2,N
1588319275.1,286047004.2,N
1588319295.9,286047001.5,N
1588319315.7,286047000.5,N
1588319335.5,286046999.8,N
1588319355.4,286047001.8,N
1588319375.2,286047004.2,N
1588319395.0,286047003.8,N
1588319395.9,286047003.8,N
1588319415.8,286047005.6,Y
1588319435.6,286047001.3,P
1588319455.5,286047001.9,P
1588319475.3,286047001.4,P
1588319495.1,286047003.5,Y
1588319515.9,286047000.0,P
1588319535.7,286047004.0,P
1588319555.6,286047004.4,N
1588319575.4,286047003.5,N
1588319595.2,286047003.0,N
1588319615.1,286047005.1,Y
1588319616.0,286047005.1,P
1588319635.8,286046999.9,N
1588319655.7,286047000.3,N
1588319675.5,286047000.2,N
1588319695.3,286046999.8,N
1588319715.2,286046999.7,N
1588319735.0,286047000.3,N
1588319735.9,286047000.3,N
1588319755.7,286047001.2,N
1588319775.6,286046997.0,N
1588319795.4,286046997.3,N
1588319815.3,286046996.7,N
1588319835.3,286046997.5,N
1588319855.2,286046996.8,N
1588319875.0,286046997.9,N
1588319875.9,286046997.9,N
1588319895.8,286046995.4,N
1588319915.6,286046993.3,N
1588319935.4,286046993.7,N
1588319955.3,286046994.1,N
1588319975.1,286046993.4,N
1588319995.8,286046994.2,N
