# file name; noise; peak f.; mag.; duration
20200501115424248_SVAKOV-R12_met.fits;3.22621;26477.1;13.2637;0.341333
20200501115552141_SVAKOV-R12_met.fits;3.59173;26502;8.44894;0.170667
20200501115650509_SVAKOV-R12_met.fits;5.40381;26504.9;12.712;0.341333
20200501115809869_SVAKOV-R12_met.fits;2.33559;26497.6;9.99954;0.341333
20200501120013432_SVAKOV-R12_snap.fits;3.95257;26525.4;3.72282;0
20200501120137912_SVAKOV-R12_met.fits;3.42331;26496.1;11.2981;0.341333
20200501120113507_SVAKOV-R12_snap.fits;4.71589;26463.9;4.69682;0
20200501120213581_SVAKOV-R12_snap.fits;4.75309;26472.7;3.04399;0
20200501120409976_SVAKOV-R12_met.fits;4.51914;26496.1;12.9015;0.170667
20200501120313656_SVAKOV-R12_snap.fits;4.61352;26532.7;5.8932;0
20200501120413731_SVAKOV-R12_snap.fits;3.09364;26475.6;3.67034;0
20200501120513805_SVAKOV-R12_snap.fits;3.89119;26500.5;2.54321;0
20200501120613880_SVAKOV-R12_snap.fits;3.17209;26538.6;2.67635;0
20200501120713955_SVAKOV-R12_snap.fits;4.64974;26535.6;2.84275;0
20200501120814029_SVAKOV-R12_snap.fits;2.80326;26480;2.15087;0
20200501120918371_SVAKOV-R12_met.fits;3.03113;26482.9;8.19711;0.170667
20200501120924856_SVAKOV-R12_met.fits;3.54347;26513.7;11.8253;0.170667
20200501120914104_SVAKOV-R12_snap.fits;3.50404;26513.7;3.14132;0
20200501121014179_SVAKOV-R12_snap.fits;3.6557;26497.6;17.1371;0
20200501121112717_SVAKOV-R12_met.fits;3.80174;26497.6;17.1371;0.341333
20200501121114253_SVAKOV-R12_snap.fits;3.59081;26528.3;2.38395;0
20200501121250851_SVAKOV-R12_met.fits;3.87672;26499;8.97129;0.170667
20200501121214328_SVAKOV-R12_snap.fits;2.84875;26545.9;3.006;0
20200501121328568_SVAKOV-R12_met.fits;3.41918;26504.9;11.2463;0.170667
20200501121334883_SVAKOV-R12_met.fits;4.69402;26509.3;20.4741;0.512
20200501121314403_SVAKOV-R12_snap.fits;3.86521;26529.8;3.35238;0
20200501121440419_SVAKOV-R12_met.fits;2.4602;26500.5;15.9364;0.170667
20200501121414477_SVAKOV-R12_snap.fits;4.89438;26513.7;3.11295;0
20200501121514552_SVAKOV-R12_snap.fits;3.67029;26537.1;3.29373;0
20200501121614627_SVAKOV-R12_snap.fits;2.50564;26507.8;2.26131;0
20200501121714701_SVAKOV-R12_snap.fits;2.93756;26494.6;2.91952;0
20200501121814776_SVAKOV-R12_snap.fits;2.63809;26547.4;1.97414;0
20200501121915363_SVAKOV-R12_met.fits;2.39943;26485.8;6.51376;0.170667
20200501121951373_SVAKOV-R12_met.fits;4.54451;26475.6;13.1697;0.341333
20200501122000419_SVAKOV-R12_met.fits;3.07409;26512.2;7.61845;0.170667
20200501121914851_SVAKOV-R12_snap.fits;3.58069;26453.6;3.07533;0
20200501122058445_SVAKOV-R12_met.fits;4.2632;26478.5;9.11187;0.170667
20200501122014925_SVAKOV-R12_snap.fits;3.90604;26510.7;4.22804;0
20200501122139576_SVAKOV-R12_met.fits;4.28613;26500.5;9.07695;0.341333
20200501122115000_SVAKOV-R12_snap.fits;4.51567;26526.9;3.27576;0
20200501122215075_SVAKOV-R12_snap.fits;4.26052;26456.5;4.09856;0
20200501122315149_SVAKOV-R12_snap.fits;5.28182;26450.7;3.45141;0
20200501122415224_SVAKOV-R12_snap.fits;3.46461;26496.1;2.39193;0
20200501122515299_SVAKOV-R12_snap.fits;4.05674;26481.4;3.65553;0
20200501122625784_SVAKOV-R12_met.fits;2.95043;26513.7;13.6288;0.170667
20200501122615373_SVAKOV-R12_snap.fits;5.07742;26453.6;3.73059;0
20200501122715448_SVAKOV-R12_snap.fits;2.98274;26532.7;2.39543;0
20200501122819107_SVAKOV-R12_met.fits;3.07961;26499;38.3495;0.512
20200501122815523_SVAKOV-R12_snap.fits;3.08378;26509.3;2.47414;0
20200501122915597_SVAKOV-R12_snap.fits;3.41367;26460.9;3.00763;0
20200501123013453_SVAKOV-R12_met.fits;2.92357;26538.6;7.9935;0.170667
20200501123015672_SVAKOV-R12_snap.fits;3.06644;26475.6;1.9027;0
20200501123115747_SVAKOV-R12_snap.fits;3.11247;26482.9;3.37853;0
20200501123238691_SVAKOV-R12_met.fits;3.88226;26477.1;13.2439;0.170667
20200501123215821_SVAKOV-R12_snap.fits;4.25086;26525.4;3.30793;0
20200501123315896_SVAKOV-R12_snap.fits;3.34321;26499;2.42328;0
20200501123425016_SVAKOV-R12_met.fits;3.35338;26512.2;13.5947;0.170667
20200501123502051_SVAKOV-R12_met.fits;3.99996;26519.5;10.6865;0.341333
20200501123415971_SVAKOV-R12_snap.fits;3.45234;26522.5;3.62651;0
20200501123543864_SVAKOV-R12_met.fits;3.03609;26529.8;7.60936;0.170667
20200501123516045_SVAKOV-R12_snap.fits;3.52469;26523.9;2.24121;0
20200501123616120_SVAKOV-R12_snap.fits;4.45894;26474.1;3.98925;0
20200501123716195_SVAKOV-R12_snap.fits;4.37692;26503.4;2.77301;0
20200501123816269_SVAKOV-R12_snap.fits;3.58885;26504.9;2.45504;0
20200501124011128_SVAKOV-R12_met.fits;2.73615;26525.4;15.6793;0.341333
20200501123916344_SVAKOV-R12_snap.fits;3.11171;26522.5;2.98972;0
20200501124053624_SVAKOV-R12_met.fits;2.29779;26547.4;5.01937;0.170667
20200501124016419_SVAKOV-R12_snap.fits;4.37753;26475.6;2.76009;0
20200501124116493_SVAKOV-R12_snap.fits;3.59076;26452.1;3.74391;0
20200501124216568_SVAKOV-R12_snap.fits;2.95159;26477.1;3.66124;0
20200501124319885_SVAKOV-R12_met.fits;2.39296;26518.1;6.45739;0.170667
20200501124341901_SVAKOV-R12_met.fits;2.03646;26506.3;6.40413;0.170667
20200501124316643_SVAKOV-R12_snap.fits;4.05908;26509.3;3.63429;0
20200501124416717_SVAKOV-R12_snap.fits;4.74515;26459.5;3.08924;0
20200501124516792_SVAKOV-R12_snap.fits;3.23662;26475.6;4.00174;0
20200501124622840_SVAKOV-R12_met.fits;3.66895;26509.3;15.019;0.170667
20200501124700557_SVAKOV-R12_met.fits;2.44772;26510.7;6.3489;0.512
20200501124616867_SVAKOV-R12_snap.fits;2.80064;26487.3;2.67564;0
20200501124726328_SVAKOV-R12_met.fits;2.63733;26499;17.9624;0.341333
20200501124716941_SVAKOV-R12_snap.fits;3.41201;26474.1;3.14935;0
20200501124813603_SVAKOV-R12_met.fits;3.61597;26502;11.0703;0.170667
20200501124817016_SVAKOV-R12_snap.fits;3.64115;26510.7;2.87345;0
20200501125008803_SVAKOV-R12_met.fits;3.08538;26506.3;11.3327;0.341333
20200501124917091_SVAKOV-R12_snap.fits;3.50836;26506.3;1.92163;0
20200501125017165_SVAKOV-R12_snap.fits;3.46444;26465.3;2.29036;0
20200501125117240_SVAKOV-R12_snap.fits;3.82588;26481.4;3.33918;0
20200501125253155_SVAKOV-R12_met.fits;4.49833;26504.9;19.1334;0.170667
20200501125217315_SVAKOV-R12_snap.fits;3.29502;26480;3.11057;0
20200501125317389_SVAKOV-R12_snap.fits;3.99333;26537.1;4.50149;0
20200501125417464_SVAKOV-R12_snap.fits;3.30223;26475.6;3.90223;0
20200501125517539_SVAKOV-R12_snap.fits;3.39761;26496.1;3.21677;0
20200501125617613_SVAKOV-R12_snap.fits;3.21598;26456.5;4.08578;0
20200501125717688_SVAKOV-R12_snap.fits;2.97897;26502;2.31477;0
20200501125817763_SVAKOV-R12_snap.fits;2.50265;26544.4;2.48302;0
20200501125917837_SVAKOV-R12_snap.fits;2.3257;26449.2;1.43948;0
