# file name; noise; peak f.; mag.; duration
20150703010040063_TEST-R1_met.fits;5.32205;26487.3;17.4316;0.170667
20150703010005759_TEST-R1_snap.fits;6.60771;26466.8;4.43609;0
20150703010107967_TEST-R1_met.fits;4.98881;26499;19.5077;0.426667
20150703010141759_TEST-R1_met.fits;6.28782;26510.7;17.9385;0.0853333
20150703010105834_TEST-R1_snap.fits;6.23168;26519.5;6.54649;0
20150703010221695_TEST-R1_met.fits;4.6119;26493.2;19.046;0.170667
20150703010254634_TEST-R1_met.fits;5.17515;26502;12.986;0.0853333
20150703010205908_TEST-R1_snap.fits;4.16016;26475.6;5.09353;0
20150703010319295_TEST-R1_met.fits;4.26551;26513.7;11.2406;0.0853333
20150703010333802_TEST-R1_met.fits;5.66229;26504.9;15.4291;0.938667
20150703010350612_TEST-R1_met.fits;4.48914;26493.2;10.2055;0.0853333
20150703010305983_TEST-R1_snap.fits;4.12595;26469.7;4.66823;0
20150703010408788_TEST-R1_met.fits;4.45847;26502;23.606;3.66933
20150703010437546_TEST-R1_met.fits;6.15486;26502;18.4709;0.170667
20150703010406058_TEST-R1_snap.fits;5.44114;26507.8;3.53021;0
20150703010506132_TEST-R1_snap.fits;5.24248;26496.1;5.482;0
20150703010609620_TEST-R1_met.fits;5.77028;26502;12.1865;0.426667
20150703010626260_TEST-R1_met.fits;3.56051;26537.1;7.51339;0.0853333
20150703010606207_TEST-R1_snap.fits;5.63193;26463.9;6.55381;0
20150703010719082_TEST-R1_met.fits;6.14024;26504.9;20.8117;0.170667
20150703010747498_TEST-R1_met.fits;5.204;26519.5;12.2547;0.853333
20150703010758420_TEST-R1_met.fits;4.3096;26502;13.5475;0.0853333
20150703010706282_TEST-R1_snap.fits;6.09721;26502;4.33113;0
20150703010822570_TEST-R1_met.fits;4.40747;26502;34.1661;0.341333
20150703010850218_TEST-R1_met.fits;5.43083;26502;33.462;0.0853333
20150703010806356_TEST-R1_snap.fits;4.66255;26460.9;7.04424;0
20150703010904980_TEST-R1_met.fits;6.53925;26475.6;24.6774;0.170667
20150703010922815_TEST-R1_met.fits;5.25982;26487.3;17.0849;0.170667
20150703010949866_TEST-R1_met.fits;6.22834;26504.9;12.6922;0.597333
20150703010906431_TEST-R1_snap.fits;4.88798;26469.7;4.04821;0
20150703011015380_TEST-R1_met.fits;5.96111;26475.6;23.0971;0.426667
20150703011031594_TEST-R1_met.fits;5.00159;26499;13.1425;0.768
20150703011006506_TEST-R1_snap.fits;5.55067;26487.3;4.95872;0
20150703011135167_TEST-R1_met.fits;5.19352;26499;11.357;0.0853333
20150703011106580_TEST-R1_snap.fits;5.12846;26458;5.02287;0
20150703011206655_TEST-R1_snap.fits;5.40842;26502;17.1686;0
20150703011303658_TEST-R1_met.fits;4.87873;26502;35.4725;1.62133
20150703011314922_TEST-R1_met.fits;5.42584;26499;15.2453;0.426667
20150703011306730_TEST-R1_snap.fits;11.643;26545.9;10.8496;0
20150703011442986_TEST-R1_met.fits;4.07065;26490.2;9.57544;0.0853333
20150703011406804_TEST-R1_snap.fits;5.28199;26499;3.51809;0
20150703011524543_TEST-R1_met.fits;6.38805;26481.4;16.3357;0.0853333
20150703011538964_TEST-R1_met.fits;7.55037;26455.1;15.6295;0.0853333
20150703011554495_TEST-R1_met.fits;5.60569;26502;21.751;0.170667
20150703011506879_TEST-R1_snap.fits;4.5163;26455.1;4.76624;0
20150703011657130_TEST-R1_met.fits;5.05768;26478.5;10.2636;0.0853333
20150703011606954_TEST-R1_snap.fits;5.00259;26484.4;4.63888;0
20150703011707028_TEST-R1_snap.fits;4.6113;26469.7;4.01154;0
20150703011815892_TEST-R1_met.fits;5.95072;26499;13.9273;0.170667
20150703011829716_TEST-R1_met.fits;4.91683;26493.2;62.6651;0.170667
20150703011807103_TEST-R1_snap.fits;4.91912;26449.2;3.66346;0
20150703011906324_TEST-R1_met.fits;5.86951;26496.1;15.6426;0.170667
20150703011909908_TEST-R1_met.fits;6.55032;26496.1;15.6114;0.0853333
20150703011923562_TEST-R1_met.fits;5.6123;26502;19.7054;0.0853333
20150703011938836_TEST-R1_met.fits;5.51162;26502;15.2681;0.0853333
20150703011958548_TEST-R1_met.fits;4.80172;26504.9;11.7475;2.048
20150703011907178_TEST-R1_snap.fits;5.4558;26490.2;4.1166;0
20150703012050516_TEST-R1_met.fits;4.80304;26496.1;10.4273;0.0853333
20150703012101439_TEST-R1_met.fits;5.74269;26481.4;12.9171;0.0853333
20150703012007252_TEST-R1_snap.fits;5.2372;26481.4;5.15961;0
20150703012105876_TEST-R1_met.fits;3.71622;26504.9;8.29337;0.0853333
20150703012153834_TEST-R1_met.fits;5.65527;26496.1;25.7246;1.70667
20150703012107327_TEST-R1_snap.fits;5.45781;26513.7;3.97582;0
20150703012208084_TEST-R1_met.fits;3.86402;26499;10.7677;0.256
20150703012222506_TEST-R1_met.fits;8.17295;26507.8;22.4079;0.170667
20150703012251519_TEST-R1_met.fits;5.2399;26463.9;15.3089;0.0853333
20150703012255956_TEST-R1_met.fits;4.23936;26484.4;13.5755;0.853333
20150703012207402_TEST-R1_snap.fits;6.30019;26510.7;3.59281;0
20150703012319850_TEST-R1_met.fits;5.0981;26504.9;16.698;0.0853333
20150703012325055_TEST-R1_met.fits;5.71137;26502;12.3024;0.0853333
20150703012332394_TEST-R1_met.fits;4.0226;26502;8.8968;0.170667
20150703012307476_TEST-R1_snap.fits;5.3025;26540;4.46303;0
20150703012408490_TEST-R1_met.fits;4.30863;26504.9;9.29416;0.0853333
20150703012429226_TEST-R1_met.fits;5.36161;26507.8;13.6923;0.0853333
20150703012452436_TEST-R1_met.fits;4.83236;26487.3;10.5587;0.0853333
20150703012407551_TEST-R1_snap.fits;12.0892;26458;12.0271;0
20150703012517524_TEST-R1_met.fits;4.72611;26502;22.5347;0.256
20150703012525204_TEST-R1_met.fits;5.069;26496.1;10.5185;0.170667
20150703012544319_TEST-R1_met.fits;6.15627;26496.1;12.7026;0.0853333
20150703012547903_TEST-R1_met.fits;4.38171;26513.7;133.721;0.256
20150703012507626_TEST-R1_snap.fits;4.59109;26510.7;5.42981;0
20150703012608298_TEST-R1_met.fits;3.85967;26499;8.53998;0.0853333
20150703012626132_TEST-R1_met.fits;5.7141;26502;18.9564;0.256
20150703012641322_TEST-R1_met.fits;4.53118;26460.9;9.89633;0.0853333
20150703012653695_TEST-R1_met.fits;5.6672;26496.1;12.1131;0.341333
20150703012607700_TEST-R1_snap.fits;5.11869;26460.9;3.07297;0
20150703012708799_TEST-R1_met.fits;5.63566;26499;26.0668;0.341333
20150703012715028_TEST-R1_met.fits;4.86754;26504.9;10.2885;0.0853333
20150703012739178_TEST-R1_met.fits;6.36663;26502;21.2477;0.341333
20150703012707775_TEST-R1_snap.fits;5.21997;26463.9;4.90015;0
20150703012812970_TEST-R1_met.fits;5.48209;26472.7;13.5549;0.170667
20150703012807850_TEST-R1_snap.fits;5.87276;26543;5.53241;0
20150703012908180_TEST-R1_met.fits;5.65733;26490.2;12.8009;0.0853333
20150703012915519_TEST-R1_met.fits;5.78993;26499;13.3423;0.170667
20150703012918847_TEST-R1_met.fits;5.03147;26493.2;10.3252;2.73067
20150703012929343_TEST-R1_met.fits;4.80352;26510.7;54.0285;2.304
20150703012907924_TEST-R1_snap.fits;6.46273;26504.9;9.64383;0
20150703013007999_TEST-R1_snap.fits;5.71292;26460.9;4.94681;0
20150703013113706_TEST-R1_met.fits;5.29467;26493.2;18.0517;0.170667
20150703013108074_TEST-R1_snap.fits;4.70276;26493.2;4.66062;0
20150703013232639_TEST-R1_met.fits;5.46654;26504.9;11.9467;0.256
20150703013256703_TEST-R1_met.fits;14.4523;26502;29.4877;0.0853333
20150703013208148_TEST-R1_snap.fits;4.98319;26534.2;3.52022;0
20150703013323327_TEST-R1_met.fits;5.61251;26504.9;17.0519;0.341333
20150703013334164_TEST-R1_met.fits;5.42044;26499;16.7102;1.28
20150703013357460_TEST-R1_met.fits;4.09403;26484.4;9.08634;1.10933
20150703013308223_TEST-R1_snap.fits;5.11281;26545.9;5.47071;0
20150703013407700_TEST-R1_met.fits;4.28813;26502;15.5748;0.170667
20150703013421695_TEST-R1_met.fits;5.25792;26499;13.8656;0.0853333
20150703013432362_TEST-R1_met.fits;5.1505;26504.9;26.3097;0.0853333
20150703013434580_TEST-R1_met.fits;4.46974;26531.2;9.88511;0.0853333
20150703013452500_TEST-R1_met.fits;4.47697;26543;9.36577;0.0853333
20150703013503935_TEST-R1_met.fits;5.67397;26507.8;11.7238;0.0853333
20150703013408298_TEST-R1_snap.fits;5.83766;26490.2;4.65664;0
20150703013508372_TEST-R1_met.fits;6.36592;26502;15.0054;0.170667
20150703013532351_TEST-R1_met.fits;5.04486;26504.9;11.2869;0.0853333
20150703013545407_TEST-R1_met.fits;5.87864;26504.9;29.9472;0.341333
20150703013508372_TEST-R1_snap.fits;5.13979;26502;4.3142;0
20150703013608788_TEST-R1_met.fits;4.51476;26502;17.5904;0.0853333
20150703013642068_TEST-R1_met.fits;5.03802;26496.1;45.4826;0.170667
20150703013701610_TEST-R1_met.fits;4.95953;26493.2;54.2097;0.341333
20150703013608447_TEST-R1_snap.fits;5.64494;26460.9;4.9208;0
20150703013716372_TEST-R1_met.fits;5.73109;26496.1;14.8494;0.170667
20150703013734804_TEST-R1_met.fits;4.91014;26460.9;15.3264;0.0853333
20150703013737620_TEST-R1_met.fits;5.3092;26499;12.5551;0.341333
20150703013708522_TEST-R1_snap.fits;4.78438;26460.9;4.32098;0
20150703013833599_TEST-R1_met.fits;5.32488;26502;21.5022;0.0853333
20150703013844095_TEST-R1_met.fits;5.76832;26493.2;40.6796;0.256
20150703013808596_TEST-R1_snap.fits;4.49287;26540;6.44837;0
20150703013907135_TEST-R1_met.fits;4.26187;26504.9;9.90627;0.0853333
20150703013958335_TEST-R1_met.fits;6.43981;26499;15.0984;0.341333
20150703013908671_TEST-R1_snap.fits;5.68542;26519.5;5.0407;0
20150703014008746_TEST-R1_snap.fits;3.84543;26519.5;5.88709;0
20150703014113172_TEST-R1_met.fits;5.61375;26484.4;35.4279;0.256
20150703014126996_TEST-R1_met.fits;5.35442;26481.4;15.9926;0.0853333
20150703014203775_TEST-R1_met.fits;5.31826;26502;11.2513;0.0853333
20150703014108820_TEST-R1_snap.fits;3.85528;26496.1;4.01882;0
20150703014239530_TEST-R1_met.fits;4.47042;26487.3;10.2566;0.0853333
20150703014208895_TEST-R1_snap.fits;6.444;26502;4.11295;0
20150703014310250_TEST-R1_met.fits;4.99123;26490.2;42.5984;0.170667
20150703014351551_TEST-R1_met.fits;4.72448;26472.7;27.4141;0.256
20150703014357695_TEST-R1_met.fits;5.42759;26502;12.807;0.0853333
20150703014308970_TEST-R1_snap.fits;4.47685;26545.9;4.40991;0
20150703014433194_TEST-R1_met.fits;3.94077;26543;8.59138;0.0853333
20150703014409044_TEST-R1_snap.fits;4.54568;26496.1;3.56515;0
20150703014525674_TEST-R1_met.fits;3.89364;26475.6;8.05523;0.0853333
20150703014557332_TEST-R1_met.fits;3.55814;26502;10.7106;0.0853333
20150703014509119_TEST-R1_snap.fits;5.38421;26522.5;4.6742;0
20150703014642986_TEST-R1_met.fits;2.91169;26496.1;19.7173;0.256
20150703014609194_TEST-R1_snap.fits;4.30158;26490.2;5.17272;0
20150703014717631_TEST-R1_met.fits;6.53195;26507.8;77.1731;0.170667
20150703014709268_TEST-R1_snap.fits;6.19395;26475.6;5.19888;0
20150703014807636_TEST-R1_met.fits;4.75928;26531.2;9.69135;1.19467
20150703014825727_TEST-R1_met.fits;5.26647;26496.1;56.1843;0.170667
20150703014809343_TEST-R1_snap.fits;6.10756;26481.4;4.92955;0
20150703014909588_TEST-R1_met.fits;3.76119;26469.7;7.6604;0.0853333
20150703014914452_TEST-R1_met.fits;5.17344;26504.9;10.7766;0.0853333
20150703014909418_TEST-R1_snap.fits;5.34446;26525.4;5.70957;0
20150703015016575_TEST-R1_met.fits;5.45655;26484.4;11.7489;0.0853333
20150703015019562_TEST-R1_met.fits;4.90027;26504.9;12.0306;0.0853333
20150703015038932_TEST-R1_met.fits;4.02916;26499;9.21672;0.0853333
20150703015047380_TEST-R1_met.fits;6.82582;26502;74.972;0.512
20150703015009492_TEST-R1_snap.fits;6.77589;26472.7;4.48032;0
20150703015111103_TEST-R1_met.fits;5.40331;26496.1;11.2444;0.170667
20150703015132436_TEST-R1_met.fits;5.90871;26516.6;30.98;0.256
20150703015143444_TEST-R1_met.fits;6.28404;26502;52.891;0.341333
20150703015149332_TEST-R1_met.fits;4.86822;26493.2;11.2044;0.256
20150703015109567_TEST-R1_snap.fits;5.76059;26460.9;6.01818;0
20150703015209642_TEST-R1_snap.fits;5.86313;26507.8;5.03165;0
20150703015330452_TEST-R1_met.fits;4.79232;26513.7;61.8942;0.512
20150703015334378_TEST-R1_met.fits;4.5762;26502;23.5686;0.170667
20150703015340180_TEST-R1_met.fits;4.31809;26504.9;10.7561;0.0853333
20150703015309716_TEST-R1_snap.fits;5.86814;26531.2;6.33868;0
20150703015504746_TEST-R1_met.fits;5.27646;26502;11.028;0.512
20150703015409791_TEST-R1_snap.fits;5.29799;26504.9;5.30701;0
20150703015510122_TEST-R1_met.fits;5.76649;26493.2;15.3322;0.597333
20150703015522324_TEST-R1_met.fits;4.72208;26502;25.4419;0.426667
20150703015548948_TEST-R1_met.fits;6.11638;26496.1;12.4469;0.170667
20150703015556202_TEST-R1_met.fits;5.82279;26504.9;18.9184;0.768
20150703015602858_TEST-R1_met.fits;4.82799;26540;16.3765;0.768
20150703015509866_TEST-R1_snap.fits;6.08021;26545.9;3.73155;0
20150703015611903_TEST-R1_met.fits;4.21917;26499;9.17726;0.0853333
20150703015700970_TEST-R1_met.fits;5.72654;26496.1;73.2224;1.70667
20150703015609940_TEST-R1_snap.fits;4.7271;26449.2;7.39675;0
20150703015721876_TEST-R1_met.fits;10.9571;26499;29.7456;0.170667
20150703015729300_TEST-R1_met.fits;4.25493;26504.9;10.0346;0.170667
20150703015734591_TEST-R1_met.fits;5.11683;26502;11.5024;0.0853333
20150703015751402_TEST-R1_met.fits;6.27871;26487.3;28.5797;0.0853333
20150703015803348_TEST-R1_met.fits;4.21;26484.4;8.6293;0.0853333
20150703015710015_TEST-R1_snap.fits;5.16411;26519.5;5.06289;0
20150703015822975_TEST-R1_met.fits;5.89264;26487.3;12.1606;0.0853333
20150703015859754_TEST-R1_met.fits;5.66348;26504.9;29.2258;0.0853333
20150703015810090_TEST-R1_snap.fits;5.72363;26504.9;4.66048;0
20150703015917418_TEST-R1_met.fits;8.07974;26475.6;17.0188;0.0853333
20150703015940372_TEST-R1_met.fits;5.59353;26504.9;12.8154;0.256
20150703015910164_TEST-R1_snap.fits;4.90344;26449.2;5.29182;0
