#timestamp,LO_Frequency 
1435957215.6,286047002.4
1435957235.5,286047000.9
1435957255.4,286047001.1
1435957275.4,286046994.9
1435957295.3,286047001.2
1435957315.2,286047000.7
1435957335.1,286046996.9
1435957355.1,286046999.9
1435957356.0,286046999.9
1435957375.9,286047002.1
1435957395.8,286047000.6
1435957415.8,286046998.7
1435957435.7,286046999.0
1435957455.6,286046999.8
1435957475.5,286047002.0
1435957495.5,286047002.3
1435957515.4,286046997.3
1435957535.3,286047000.3
1435957555.2,286046998.7
1435957575.2,286047001.9
1435957595.1,286047002.3
1435957596.0,286047002.3
1435957615.0,286046996.9
1435957615.9,286046996.9
1435957635.9,286047003.2
1435957655.8,286047000.3
1435957675.7,286046998.8
1435957695.6,286046998.5
1435957715.6,286047002.8
1435957735.5,286047000.6
1435957755.4,286046996.7
1435957775.3,286047001.0
1435957795.3,286047000.7
1435957815.2,286046996.9
1435957835.1,286047002.4
1435957855.0,286047000.8
1435957856.0,286047000.8
1435957875.9,286046997.2
1435957895.8,286047000.5
1435957915.8,286047000.5
1435957935.7,286047000.2
1435957955.6,286046998.3
1435957975.6,286047002.8
1435957995.5,286046999.5
1435958015.4,286046999.0
1435958035.3,286046999.2
1435958055.3,286047002.4
1435958075.2,286046996.9
1435958095.1,286046999.3
1435958115.0,286047002.7
1435958116.0,286047002.7
1435958135.9,286046997.7
1435958155.8,286047001.0
1435958175.7,286046998.4
1435958195.6,286046998.5
1435958215.6,286047002.2
1435958235.5,286047000.5
1435958255.4,286046996.8
1435958275.3,286046998.7
1435958295.3,286047000.4
1435958315.2,286047000.8
1435958335.1,286047000.5
1435958355.1,286047002.4
1435958356.0,286047002.4
1435958375.0,286046993.8
1435958375.9,286046993.8
1435958395.9,286047006.2
1435958415.8,286047003.7
1435958435.7,286047003.6
1435958455.7,286046997.3
1435958475.6,286046999.5
1435958495.5,286047000.8
1435958515.5,286046999.6
1435958535.4,286046999.2
1435958555.3,286047001.2
1435958575.2,286046999.5
1435958595.2,286046997.6
1435958615.1,286046998.6
1435958635.0,286047001.8
1435958635.9,286047001.8
1435958655.9,286046996.5
1435958675.8,286047003.9
1435958695.7,286046998.4
1435958715.6,286047001.2
1435958735.6,286046998.8
1435958755.5,286046999.9
1435958775.4,286047004.4
1435958795.4,286046998.9
1435958815.3,286046998.7
1435958835.2,286046998.1
1435958855.2,286047003.7
1435958875.1,286046996.5
1435958876.0,286046996.5
1435958895.0,286047006.1
1435958895.9,286047006.1
1435958915.9,286046996.0
1435958935.8,286047000.0
1435958955.7,286047002.2
1435958975.6,286047000.0
1435958995.6,286046998.5
1435959015.5,286046999.3
1435959035.4,286046998.5
1435959055.3,286047000.3
1435959075.3,286047000.7
1435959095.2,286046998.8
1435959115.1,286047002.7
1435959135.0,286046998.5
1435959136.0,286046998.5
1435959155.9,286047003.1
1435959175.8,286047000.0
1435959195.7,286047002.8
1435959215.7,286046999.2
1435959235.6,286046998.2
1435959255.5,286047002.2
1435959275.5,286046999.1
1435959295.4,286046997.4
1435959315.3,286046999.8
1435959335.2,286047002.3
1435959355.2,286046995.7
1435959375.1,286047000.8
1435959395.0,286046999.3
1435959395.9,286046999.3
1435959415.9,286047002.1
1435959435.8,286046999.9
1435959455.7,286047001.3
1435959475.6,286046999.7
1435959495.6,286047002.8
1435959515.5,286046997.2
1435959535.4,286047001.0
1435959555.4,286046998.4
1435959575.3,286047002.8
1435959595.2,286046996.6
1435959615.1,286047001.2
1435959635.1,286046999.4
1435959636.0,286046999.4
1435959655.9,286046996.9
1435959675.8,286047002.3
1435959695.7,286047000.5
1435959715.7,286047002.5
1435959735.6,286046998.2
1435959755.5,286047000.6
1435959775.4,286047000.2
1435959795.4,286047000.7
1435959815.3,286047001.2
1435959835.2,286046996.5
1435959855.2,286047002.6
1435959875.1,286046998.7
1435959876.0,286046998.7
1435959895.0,286047001.2
1435959895.9,286047001.2
1435959915.9,286046995.9
1435959935.8,286046999.8
1435959955.7,286047004.4
1435959975.7,286046999.0
1435959995.6,286046998.6
1435960015.5,286047001.4
1435960035.4,286047000.3
1435960055.4,286046999.9
1435960075.3,286047001.0
1435960095.2,286046995.4
1435960115.1,286047001.1
1435960135.1,286046995.1
1435960136.0,286046995.1
1435960155.0,286047005.0
1435960155.9,286047005.0
1435960175.9,286046995.0
1435960195.8,286047001.9
1435960215.7,286047002.1
1435960235.7,286046998.1
1435960255.6,286047003.5
1435960275.5,286046997.0
1435960295.4,286047000.0
1435960315.4,286047003.8
1435960335.3,286046999.9
1435960355.2,286047000.2
1435960375.2,286047002.8
1435960395.1,286046999.9
1435960415.0,286046996.6
1435960415.9,286046996.6
1435960435.9,286047004.5
1435960455.8,286047000.1
1435960475.7,286047001.0
1435960495.6,286046999.1
1435960515.6,286046998.6
1435960535.5,286047001.1
1435960555.4,286046995.3
1435960575.3,286047001.7
1435960595.3,286047001.9
1435960615.2,286047000.1
1435960635.1,286047001.4
1435960655.0,286046999.7
1435960656.0,286046999.7
1435960675.9,286047001.8
1435960695.8,286046998.1
1435960715.7,286047001.8
1435960735.7,286047000.6
1435960755.6,286046996.7
1435960775.5,286047001.1
1435960795.4,286046999.3
