# file name; noise; peak f.; mag.; duration
20150703160031402_TEST-R1_met.fits;3.83067;26507.8;9.15669;0.597333
20150703160043348_TEST-R1_met.fits;5.21707;26507.8;12.8739;0.0853333
20150703160051626_TEST-R1_met.fits;4.62227;26507.8;9.64132;0.512
20150703160012884_TEST-R1_snap.fits;4.55242;26475.6;5.62702;0
20150703160208852_TEST-R1_met.fits;4.95702;26502;22.3122;0.256
20150703160112959_TEST-R1_snap.fits;6.35566;26531.2;5.02105;0
20150703160241962_TEST-R1_met.fits;3.48351;26545.9;7.4542;0.0853333
20150703160255274_TEST-R1_met.fits;4.1456;26504.9;10.2828;1.62133
20150703160213034_TEST-R1_snap.fits;4.81994;26510.7;4.80725;0
20150703160315583_TEST-R1_met.fits;3.60287;26545.9;7.2417;0.0853333
20150703160317716_TEST-R1_met.fits;6.98402;26504.9;16.5111;0.170667
20150703160348266_TEST-R1_met.fits;5.50938;26493.2;12.7802;0.0853333
20150703160313108_TEST-R1_snap.fits;4.00513;26543;4.70074;0
20150703160434346_TEST-R1_met.fits;4.38213;26513.7;15.646;1.36533
20150703160452010_TEST-R1_met.fits;3.66945;26510.7;7.52623;0.0853333
20150703160413183_TEST-R1_snap.fits;4.6108;26525.4;4.06394;0
20150703160510783_TEST-R1_met.fits;5.71376;26499;13.1155;0.170667
20150703160559423_TEST-R1_met.fits;4.98804;26499;18.3175;0.0853333
20150703160513258_TEST-R1_snap.fits;4.97834;26534.2;4.34325;0
20150703160627242_TEST-R1_met.fits;5.3476;26502;15.3663;0.256
20150703160613332_TEST-R1_snap.fits;6.52938;26463.9;4.81263;0
20150703160738154_TEST-R1_met.fits;5.4866;26496.1;15.1758;0.170667
20150703160713407_TEST-R1_snap.fits;4.94264;26519.5;4.49301;0
20150703160834303_TEST-R1_met.fits;4.68535;26493.2;9.61628;0.0853333
20150703160842068_TEST-R1_met.fits;3.93125;26504.9;8.18858;0.0853333
20150703160858538_TEST-R1_met.fits;3.21813;26537.1;6.47077;0.0853333
20150703160908436_TEST-R1_met.fits;4.1732;26502;13.9472;0.170667
20150703160813482_TEST-R1_snap.fits;4.93073;26496.1;5.38225;0
20150703160930964_TEST-R1_met.fits;4.82512;26499;12.2199;0.341333
20150703160944276_TEST-R1_met.fits;4.1131;26504.9;9.16347;0.170667
20150703161006036_TEST-R1_met.fits;3.75112;26540;7.6117;0.0853333
20150703160913556_TEST-R1_snap.fits;4.54771;26463.9;5.09542;0
20150703161042644_TEST-R1_met.fits;4.71616;26504.9;10.2849;0.170667
20150703161013631_TEST-R1_snap.fits;5.40503;26455.1;3.78682;0
20150703161124202_TEST-R1_met.fits;5.44613;26490.2;12.1604;0.0853333
20150703161139903_TEST-R1_met.fits;3.98587;26510.7;11.2751;1.10933
20150703161158676_TEST-R1_met.fits;4.96287;26502;13.2486;0.0853333
20150703161113706_TEST-R1_snap.fits;4.59693;26452.1;4.29129;0
20150703161213780_TEST-R1_snap.fits;4.75965;26510.7;4.89795;0
20150703161358228_TEST-R1_met.fits;4.23972;26502;9.62184;0.0853333
20150703161313855_TEST-R1_snap.fits;4.97933;26478.5;4.73396;0
20150703161433300_TEST-R1_met.fits;5.70244;26502;11.6861;1.62133
20150703161504020_TEST-R1_met.fits;3.9751;26507.8;15.0075;0.256
20150703161413930_TEST-R1_snap.fits;4.12475;26481.4;4.19251;0
20150703161514004_TEST-R1_snap.fits;4.90075;26510.7;4.97531;0
20150703161706559_TEST-R1_met.fits;4.28361;26499;11.4827;0.0853333
20150703161614079_TEST-R1_snap.fits;5.44182;26472.7;4.63241;0
20150703161735231_TEST-R1_met.fits;4.83024;26502;20.1682;0.170667
20150703161714154_TEST-R1_snap.fits;4.56179;26493.2;2.76958;0
20150703161906452_TEST-R1_met.fits;6.60618;26513.7;14.2159;0.256
20150703161814228_TEST-R1_snap.fits;4.66289;26469.7;4.95;0
20150703161941183_TEST-R1_met.fits;6.06068;26516.6;56.8573;0.256
20150703161945962_TEST-R1_met.fits;5.58739;26499;15.3091;0.170667
20150703162002858_TEST-R1_met.fits;3.6305;26499;19.6024;0.341333
20150703161914303_TEST-R1_snap.fits;7.22708;26528.3;4.81327;0
20150703162014378_TEST-R1_snap.fits;4.20583;26475.6;5.19538;0
20150703162114452_TEST-R1_snap.fits;4.46598;26545.9;5.04288;0
20150703162223316_TEST-R1_met.fits;5.53994;26499;12.0614;0.170667
20150703162232106_TEST-R1_met.fits;3.63722;26452.1;7.92961;0.0853333
20150703162257279_TEST-R1_met.fits;5.37787;26510.7;18.6217;0.341333
20150703162305044_TEST-R1_met.fits;5.91793;26499;18.5935;0.170667
20150703162214527_TEST-R1_snap.fits;4.62247;26507.8;5.73527;0
20150703162353855_TEST-R1_met.fits;4.9527;26519.5;56.3204;0.512
20150703162314602_TEST-R1_snap.fits;6.75782;26528.3;6.11998;0
20150703162412287_TEST-R1_met.fits;5.05613;26499;13.6458;0.0853333
20150703162423978_TEST-R1_met.fits;5.92115;26502;12.8626;0.0853333
20150703162502036_TEST-R1_met.fits;4.70904;26502;13.8273;1.87733
20150703162414676_TEST-R1_snap.fits;6.45002;26499;3.89208;0
20150703162558356_TEST-R1_met.fits;4.67372;26496.1;12.1538;0.0853333
20150703162514751_TEST-R1_snap.fits;6.18094;26466.8;5.15203;0
20150703162614826_TEST-R1_snap.fits;4.03325;26519.5;4.03918;0
20150703162729236_TEST-R1_met.fits;4.9066;26499;26.3297;0.170667
20150703162714900_TEST-R1_snap.fits;6.72104;26504.9;7.75763;0
20150703162814634_TEST-R1_met.fits;5.69029;26507.8;14.3598;0.170667
20150703162814975_TEST-R1_snap.fits;4.10323;26543;5.12338;0
20150703162915050_TEST-R1_snap.fits;5.48973;26510.7;3.892;0
20150703163111188_TEST-R1_met.fits;4.83277;26502;16.1642;0.0853333
20150703163015124_TEST-R1_snap.fits;6.18483;26522.5;6.88377;0
20150703163125183_TEST-R1_met.fits;5.4555;26507.8;11.1736;0.170667
20150703163158719_TEST-R1_met.fits;5.13209;26502;16.1042;0.512
20150703163115199_TEST-R1_snap.fits;5.55134;26510.7;6.81358;0
20150703163213055_TEST-R1_met.fits;5.48667;26499;11.6757;0.0853333
20150703163310570_TEST-R1_met.fits;3.60108;26487.3;12.0379;0.170667
20150703163215274_TEST-R1_snap.fits;7.00715;26516.6;5.07458;0
20150703163335658_TEST-R1_met.fits;4.90952;26499;11.8936;0.0853333
20150703163406634_TEST-R1_met.fits;5.19378;26504.9;11.4272;0.170667
20150703163315348_TEST-R1_snap.fits;5.94043;26499;4.96827;0
20150703163441364_TEST-R1_met.fits;5.43604;26496.1;15.0128;0.512
20150703163500820_TEST-R1_met.fits;4.21153;26537.1;8.61934;0.0853333
20150703163507476_TEST-R1_met.fits;5.15613;26496.1;10.6663;0.597333
20150703163415423_TEST-R1_snap.fits;5.12467;26540;4.38792;0
20150703163535636_TEST-R1_met.fits;5.84017;26496.1;11.8677;0.0853333
20150703163539135_TEST-R1_met.fits;4.02015;26502;8.91746;0.0853333
20150703163601407_TEST-R1_met.fits;5.71256;26502;12.4539;0.0853333
20150703163515498_TEST-R1_snap.fits;5.35506;26463.9;4.03159;0
20150703163623082_TEST-R1_met.fits;4.42092;26513.7;9.73374;0.0853333
20150703163705919_TEST-R1_met.fits;3.77313;26519.5;7.77704;0.0853333
20150703163615572_TEST-R1_snap.fits;5.4752;26478.5;5.41543;0
20150703163715647_TEST-R1_snap.fits;5.31199;26522.5;2.99244;0
20150703163832618_TEST-R1_met.fits;4.74587;26499;9.72515;0.0853333
20150703163853012_TEST-R1_met.fits;5.32584;26499;25.9858;0.426667
20150703163815722_TEST-R1_snap.fits;5.75466;26502;3.75299;0
20150703163926719_TEST-R1_met.fits;5.1742;26516.6;10.6607;0.0853333
20150703163941652_TEST-R1_met.fits;6.08992;26499;25.3091;0.170667
20150703163915796_TEST-R1_snap.fits;4.08277;26543;5.58416;0
20150703164043775_TEST-R1_met.fits;5.16728;26499;21.1918;0.256
20150703164015871_TEST-R1_snap.fits;5.47994;26499;4.86608;0
20150703164115946_TEST-R1_snap.fits;5.3957;26513.7;3.78167;0
20150703164251604_TEST-R1_met.fits;5.85687;26496.1;31.9573;0.256
20150703164216020_TEST-R1_snap.fits;5.43381;26516.6;4.71471;0
20150703164406271_TEST-R1_met.fits;5.37418;26504.9;15.5863;0.0853333
20150703164409428_TEST-R1_met.fits;5.65729;26496.1;12.9572;0.170667
20150703164316095_TEST-R1_snap.fits;5.87736;26545.9;4.61013;0
20150703164415914_TEST-R1_met.fits;3.80239;26528.3;8.04336;0.0853333
20150703164432383_TEST-R1_met.fits;5.23837;26502;16.8316;3.84
20150703164439295_TEST-R1_met.fits;3.97653;26504.9;9.69579;0.341333
20150703164447487_TEST-R1_met.fits;4.58264;26502;10.1157;0.0853333
20150703164416170_TEST-R1_snap.fits;5.08897;26528.3;5.46716;0
20150703164546367_TEST-R1_met.fits;6.36368;26502;49.652;1.024
20150703164555412_TEST-R1_met.fits;5.36747;26504.9;13.0592;0.0853333
20150703164559167_TEST-R1_met.fits;4.57091;26504.9;15.8729;0.256
20150703164516244_TEST-R1_snap.fits;5.7502;26490.2;4.1576;0
20150703164706751_TEST-R1_met.fits;4.41335;26507.8;13.6647;0.170667
20150703164616319_TEST-R1_snap.fits;5.75099;26475.6;4.91055;0
20150703164727487_TEST-R1_met.fits;3.91758;26496.1;9.05768;0.0853333
20150703164730303_TEST-R1_met.fits;4.74503;26499;14.9229;0.341333
20150703164738580_TEST-R1_met.fits;5.48972;26499;30.075;0.341333
20150703164751892_TEST-R1_met.fits;6.07438;26507.8;15.4551;0.170667
20150703164716394_TEST-R1_snap.fits;4.96551;26545.9;5.05757;0
20150703164833108_TEST-R1_met.fits;6.23316;26545.9;16.7868;0.426667
20150703164816468_TEST-R1_snap.fits;5.95179;26543;5.05679;0
20150703164936255_TEST-R1_met.fits;4.91095;26490.2;10.9246;3.66933
20150703164945983_TEST-R1_met.fits;5.08919;26496.1;10.3629;5.54667
20150703164916543_TEST-R1_snap.fits;4.63362;26452.1;4.26637;0
20150703165054335_TEST-R1_met.fits;5.20909;26504.9;17.0304;0.0853333
20150703165058004_TEST-R1_met.fits;4.89689;26507.8;12.9138;0.0853333
20150703165101674_TEST-R1_met.fits;5.97284;26502;13.3262;0.170667
20150703165016618_TEST-R1_snap.fits;5.14799;26543;4.05174;0
20150703165116692_TEST-R1_snap.fits;5.71343;26531.2;4.87314;0
20150703165244159_TEST-R1_met.fits;4.50336;26513.7;13.7978;0.170667
20150703165216767_TEST-R1_snap.fits;4.83159;26481.4;5.84839;0
20150703165349098_TEST-R1_met.fits;7.13163;26496.1;24.6382;0.0853333
20150703165316842_TEST-R1_snap.fits;4.65077;26475.6;4.59059;0
20150703165435092_TEST-R1_met.fits;4.23184;26502;18.467;0.0853333
20150703165416916_TEST-R1_snap.fits;12.3269;26525.4;9.69992;0
20150703165536618_TEST-R1_met.fits;9.75717;26484.4;19.85;0.0853333
20150703165516991_TEST-R1_snap.fits;5.64016;26545.9;4.05004;0
20150703165640788_TEST-R1_met.fits;4.30531;26502;9.08236;0.0853333
20150703165646420_TEST-R1_met.fits;4.40325;26540;8.90719;0.0853333
20150703165655039_TEST-R1_met.fits;3.6959;26469.7;7.49407;0.0853333
20150703165711508_TEST-R1_met.fits;4.28915;26502;8.63708;0.0853333
20150703165617066_TEST-R1_snap.fits;4.4573;26449.2;4.39791;0
20150703165745044_TEST-R1_met.fits;5.3954;26499;26.5753;0.256
20150703165812522_TEST-R1_met.fits;4.87683;26499;12.3261;0.0853333
20150703165717140_TEST-R1_snap.fits;11.3459;26534.2;7.01671;0
20150703165837695_TEST-R1_met.fits;4.84619;26502;13.2786;0.256
20150703165858602_TEST-R1_met.fits;4.4109;26504.9;9.96684;0.0853333
20150703165817215_TEST-R1_snap.fits;4.05588;26449.2;4.38862;0
20150703165917290_TEST-R1_snap.fits;5.52092;26478.5;3.65945;0
