# file name; noise; peak f.; mag.; duration
20150703230000468_TEST-R1_met.fits;5.20941;26472.7;17.0452;0.0853333
20150703230011562_TEST-R1_met.fits;3.64303;26513.7;9.53381;0.0853333
20150703230044244_TEST-R1_snap.fits;13.41;26525.4;11.2081;0
20150703230206762_TEST-R1_met.fits;5.72168;26499;20.8481;0.426667
20150703230213076_TEST-R1_met.fits;4.88823;26484.4;9.7897;1.19467
20150703230144319_TEST-R1_snap.fits;7.38861;26534.2;4.90232;0
20150703230305642_TEST-R1_met.fits;4.79739;26502;10.0332;0.0853333
20150703230327487_TEST-R1_met.fits;5.2591;26496.1;12.205;0.0853333
20150703230244394_TEST-R1_snap.fits;5.57972;26525.4;6.09886;0
20150703230350954_TEST-R1_met.fits;4.96847;26499;17.8901;0.170667
20150703230437204_TEST-R1_met.fits;5.57843;26502;17.3891;0.170667
20150703230344468_TEST-R1_snap.fits;5.61614;26504.9;5.46569;0
20150703230450516_TEST-R1_met.fits;4.75715;26496.1;11.2337;0.0853333
20150703230516116_TEST-R1_met.fits;4.64626;26493.2;12.8924;0.0853333
20150703230444543_TEST-R1_snap.fits;6.44379;26507.8;4.65634;0
20150703230542399_TEST-R1_met.fits;3.95237;26510.7;9.05201;0.0853333
20150703230544618_TEST-R1_snap.fits;4.6525;26487.3;4.14739;0
20150703230700223_TEST-R1_met.fits;5.46266;26478.5;27.2567;0.170667
20150703230706111_TEST-R1_met.fits;3.8945;26516.6;7.83061;0.0853333
20150703230736746_TEST-R1_met.fits;8.19147;26475.6;16.5455;0.0853333
20150703230644692_TEST-R1_snap.fits;11.8195;26455.1;11.5676;0
20150703230744767_TEST-R1_snap.fits;4.15929;26493.2;3.80845;0
20150703230902591_TEST-R1_met.fits;5.59251;26499;18.3903;0.170667
20150703230927594_TEST-R1_met.fits;4.06187;26502;10.6964;0.0853333
20150703230935700_TEST-R1_met.fits;5.40579;26499;59.9514;0.170667
20150703230844842_TEST-R1_snap.fits;12.442;26469.7;8.00385;0
20150703230959764_TEST-R1_met.fits;3.16747;26499;6.35062;0.0853333
20150703231017599_TEST-R1_met.fits;4.90495;26504.9;10.049;0.170667
20150703230944916_TEST-R1_snap.fits;5.96644;26519.5;5.25537;0
20150703231056255_TEST-R1_met.fits;5.50232;26507.8;13.6617;0.0853333
20150703231044991_TEST-R1_snap.fits;12.0566;26528.3;11.8551;0
20150703231200767_TEST-R1_met.fits;4.28761;26458;8.61594;0.0853333
20150703231145066_TEST-R1_snap.fits;4.21226;26525.4;4.56103;0
20150703231327892_TEST-R1_met.fits;4.30261;26507.8;9.55589;0.0853333
20150703231338303_TEST-R1_met.fits;6.22384;26493.2;21.8815;0.0853333
20150703231245140_TEST-R1_snap.fits;15.182;26493.2;9.39966;0
20150703231348458_TEST-R1_met.fits;15.6775;26507.8;38.4268;0.0853333
20150703231417727_TEST-R1_met.fits;5.76887;26519.5;12.4585;0.341333
20150703231420202_TEST-R1_met.fits;5.18165;26531.2;17.9441;1.87733
20150703231345215_TEST-R1_snap.fits;3.9581;26534.2;4.47596;0
20150703231516778_TEST-R1_met.fits;6.45215;26472.7;15.2892;0.0853333
20150703231523007_TEST-R1_met.fits;4.95972;26490.2;10.3372;0.170667
20150703231530858_TEST-R1_met.fits;4.44304;26507.8;8.89171;0.0853333
20150703231445290_TEST-R1_snap.fits;6.3161;26466.8;4.94118;0
20150703231541780_TEST-R1_met.fits;5.47831;26499;11.7491;0.0853333
20150703231633663_TEST-R1_met.fits;3.335;26545.9;6.99094;0.0853333
20150703231545364_TEST-R1_snap.fits;5.49151;26531.2;4.70408;0
20150703231719999_TEST-R1_met.fits;4.38793;26490.2;10.6813;0.0853333
20150703231645439_TEST-R1_snap.fits;4.70966;26513.7;5.33252;0
20150703231744831_TEST-R1_met.fits;5.15515;26502;12.2019;0.0853333
20150703231756436_TEST-R1_met.fits;4.63773;26513.7;21.3651;0.0853333
20150703231814612_TEST-R1_met.fits;5.15332;26496.1;22.8917;0.170667
20150703231825279_TEST-R1_met.fits;5.04389;26493.2;15.1599;0.0853333
20150703231745514_TEST-R1_snap.fits;5.33398;26545.9;5.28533;0
20150703231933034_TEST-R1_met.fits;8.30476;26475.6;17.1984;0.0853333
20150703231937215_TEST-R1_met.fits;4.26926;26507.8;38.4322;0.256
20150703231845588_TEST-R1_snap.fits;5.73081;26510.7;6.26756;0
20150703231948991_TEST-R1_met.fits;4.29901;26545.9;9.07186;0.0853333
20150703232007935_TEST-R1_met.fits;4.11404;26496.1;9.47585;0.0853333
20150703232013738_TEST-R1_met.fits;3.50197;26504.9;10.8003;0.0853333
20150703232020735_TEST-R1_met.fits;4.7335;26510.7;52.1373;1.96267
20150703231945663_TEST-R1_snap.fits;4.51095;26481.4;4.55107;0
20150703232046847_TEST-R1_met.fits;3.60967;26504.9;7.72853;0.0853333
20150703232101354_TEST-R1_met.fits;5.15971;26504.9;20.9033;0.341333
20150703232123967_TEST-R1_met.fits;6.45846;26496.1;19.2017;0.170667
20150703232045738_TEST-R1_snap.fits;6.03629;26545.9;6.4968;0
20150703232144959_TEST-R1_met.fits;5.60582;26499;29.064;0.0853333
20150703232202452_TEST-R1_met.fits;5.53476;26487.3;17.8188;0.0853333
20150703232145812_TEST-R1_snap.fits;3.29168;26507.8;3.91885;0
20150703232245887_TEST-R1_snap.fits;10.981;26504.9;14.6797;0
20150703232345962_TEST-R1_snap.fits;4.36843;26481.4;3.48847;0
20150703232450815_TEST-R1_met.fits;5.49379;26499;13.9454;0.938667
20150703232534932_TEST-R1_met.fits;5.10352;26496.1;42.8064;0.256
20150703232446036_TEST-R1_snap.fits;5.9665;26455.1;5.02141;0
20150703232546111_TEST-R1_snap.fits;4.66892;26534.2;5.17448;0
20150703232702655_TEST-R1_met.fits;5.27035;26496.1;13.5773;0.0853333
20150703232646186_TEST-R1_snap.fits;4.26796;26475.6;3.4933;0
20150703232837716_TEST-R1_met.fits;4.79097;26496.1;19.7292;0.170667
20150703232746260_TEST-R1_snap.fits;4.08965;26528.3;4.61483;0
20150703232857855_TEST-R1_met.fits;4.35575;26496.1;9.68318;0.170667
20150703232846335_TEST-R1_snap.fits;4.78972;26481.4;5.11105;0
20150703233016618_TEST-R1_met.fits;5.4389;26484.4;48.3145;0.170667
20150703233024468_TEST-R1_met.fits;5.16554;26496.1;35.809;0.256
20150703233041962_TEST-R1_met.fits;5.0781;26499;20.3314;0.0853333
20150703232946410_TEST-R1_snap.fits;5.68517;26475.6;3.4852;0
20150703233052884_TEST-R1_met.fits;5.08149;26502;11.6185;0.0853333
20150703233046484_TEST-R1_snap.fits;6.90153;26481.4;4.90653;0
20150703233152447_TEST-R1_met.fits;6.13391;26496.1;13.1265;0.256
20150703233240404_TEST-R1_met.fits;5.03567;26513.7;14.284;0.0853333
20150703233146559_TEST-R1_snap.fits;6.24717;26452.1;4.96913;0
20150703233334676_TEST-R1_met.fits;4.81232;26487.3;22.5149;0.0853333
20150703233246634_TEST-R1_snap.fits;5.64572;26449.2;6.66895;0
20150703233347050_TEST-R1_met.fits;5.71242;26522.5;11.5483;0.0853333
20150703233346708_TEST-R1_snap.fits;5.08134;26537.1;4.15935;0
20150703233501546_TEST-R1_met.fits;11.088;26510.7;30.7929;0.0853333
20150703233520575_TEST-R1_met.fits;4.78176;26496.1;26.6766;0.170667
20150703233526292_TEST-R1_met.fits;3.97076;26490.2;8.32107;0.0853333
20150703233530986_TEST-R1_met.fits;4.7215;26504.9;85.8498;1.19467
20150703233540970_TEST-R1_met.fits;3.23613;26463.9;7.22581;0.0853333
20150703233446783_TEST-R1_snap.fits;4.75153;26537.1;4.99955;0
20150703233600340_TEST-R1_met.fits;3.44972;26490.2;7.82524;0.0853333
20150703233632511_TEST-R1_met.fits;3.15777;26531.2;7.79061;0.0853333
20150703233546858_TEST-R1_snap.fits;4.61665;26493.2;4.15665;0
20150703233652650_TEST-R1_met.fits;5.2316;26502;18.1345;0.170667
20150703233646932_TEST-R1_snap.fits;6.08028;26499;5.39358;0
20150703233748714_TEST-R1_met.fits;4.72008;26496.1;10.0068;0.682667
20150703233747007_TEST-R1_snap.fits;4.00605;26449.2;4.16349;0
20150703233847082_TEST-R1_snap.fits;14.8589;26452.1;12.302;0
20150703234022314_TEST-R1_met.fits;5.38692;26499;134.694;0.256
20150703233947156_TEST-R1_snap.fits;5.10793;26487.3;4.55088;0
20150703234101738_TEST-R1_met.fits;5.32576;26502;19.1714;0.170667
20150703234134847_TEST-R1_met.fits;4.30915;26487.3;9.00094;0.0853333
20150703234047231_TEST-R1_snap.fits;13.9561;26458;9.88719;0
20150703234218623_TEST-R1_met.fits;15.7758;26510.7;59.6629;0.170667
20150703234147306_TEST-R1_snap.fits;4.40323;26513.7;5.83033;0
20150703234302058_TEST-R1_met.fits;4.93896;26490.2;16.617;0.170667
20150703234314175_TEST-R1_met.fits;5.06394;26493.2;65.1608;0.256
20150703234247380_TEST-R1_snap.fits;14.3371;26496.1;16.8589;0
20150703234409130_TEST-R1_met.fits;4.60149;26490.2;10.6347;0.0853333
20150703234347455_TEST-R1_snap.fits;5.2578;26540;3.94564;0
20150703234459732_TEST-R1_met.fits;4.31109;26519.5;8.8548;0.0853333
20150703234447530_TEST-R1_snap.fits;5.12096;26478.5;3.78464;0
20150703234556223_TEST-R1_met.fits;3.70305;26499;8.96711;0.597333
20150703234613460_TEST-R1_met.fits;3.54666;26545.9;7.5601;0.0853333
20150703234547604_TEST-R1_snap.fits;4.46806;26534.2;6.2475;0
20150703234733759_TEST-R1_met.fits;3.49826;26499;8.20723;0.0853333
20150703234647679_TEST-R1_snap.fits;4.74416;26519.5;5.28366;0
20150703234745108_TEST-R1_met.fits;5.38899;26499;11.451;0.0853333
20150703234836650_TEST-R1_met.fits;4.61261;26499;12.6924;0.0853333
20150703234747754_TEST-R1_snap.fits;4.73179;26510.7;4.54247;0
20150703234844842_TEST-R1_met.fits;4.53854;26510.7;10.3378;0.170667
20150703234905834_TEST-R1_met.fits;6.6726;26496.1;48.007;0.341333
20150703234930324_TEST-R1_met.fits;4.96482;26516.6;13.1568;0.0853333
20150703234933823_TEST-R1_met.fits;5.45685;26499;59.0679;0.341333
20150703234847828_TEST-R1_snap.fits;6.16515;26519.5;3.58201;0
20150703234953791_TEST-R1_met.fits;4.20171;26502;8.88685;0.170667
20150703234958655_TEST-R1_met.fits;3.71554;26496.1;19.5027;0.170667
20150703235003946_TEST-R1_met.fits;5.75368;26502;17.8103;0.256
20150703235019391_TEST-R1_met.fits;4.84566;26502;10.7914;0.0853333
20150703234947903_TEST-R1_snap.fits;4.9708;26540;4.63639;0
20150703235128938_TEST-R1_met.fits;4.6239;26484.4;9.93806;0.0853333
20150703235047978_TEST-R1_snap.fits;5.06354;26507.8;3.66424;0
20150703235153940_TEST-R1_met.fits;5.7081;26502;27.8821;0.256
20150703235220394_TEST-R1_met.fits;4.37532;26493.2;17.151;0.170667
20150703235148052_TEST-R1_snap.fits;5.44847;26522.5;4.61892;0
20150703235259732_TEST-R1_met.fits;5.4139;26499;19.1322;0.0853333
20150703235304596_TEST-R1_met.fits;5.79324;26504.9;18.7631;0.0853333
20150703235335060_TEST-R1_met.fits;4.39867;26499;21.4324;0.170667
20150703235248127_TEST-R1_snap.fits;4.98666;26499;4.82392;0
20150703235405951_TEST-R1_met.fits;5.48025;26528.3;25.2936;0.170667
20150703235348202_TEST-R1_snap.fits;5.61804;26466.8;5.07718;0
20150703235451519_TEST-R1_met.fits;5.93888;26502;13.3923;0.0853333
20150703235459284_TEST-R1_met.fits;5.56682;26499;18.3255;0.0853333
20150703235506708_TEST-R1_met.fits;5.167;26502;10.8065;0.170667
20150703235542122_TEST-R1_met.fits;4.59804;26502;11.2712;0.0853333
20150703235448276_TEST-R1_snap.fits;5.17462;26513.7;5.11631;0
20150703235640916_TEST-R1_met.fits;3.32036;26502;8.35795;0.0853333
20150703235548351_TEST-R1_snap.fits;6.66867;26545.9;6.49535;0
20150703235654996_TEST-R1_met.fits;5.63794;26499;18.3901;0.170667
20150703235725290_TEST-R1_met.fits;6.98624;26496.1;15.2365;0.0853333
20150703235648426_TEST-R1_snap.fits;5.76036;26466.8;4.61084;0
20150703235757204_TEST-R1_met.fits;4.13728;26449.2;8.56824;0.0853333
20150703235805055_TEST-R1_met.fits;6.67168;26516.6;73.1511;0.938667
20150703235812308_TEST-R1_met.fits;5.02493;26502;10.9265;0.0853333
20150703235819050_TEST-R1_met.fits;5.31674;26502;20.7239;0.938667
20150703235823914_TEST-R1_met.fits;5.81943;26496.1;35.3239;0.170667
20150703235840383_TEST-R1_met.fits;3.2857;26510.7;6.6871;0.0853333
20150703235748500_TEST-R1_snap.fits;4.50119;26466.8;4.87846;0
20150703235848575_TEST-R1_snap.fits;5.40699;26487.3;3.84274;0
20150703235948650_TEST-R1_met.fits;4.74904;26507.8;14.1644;0.170667
20150703235948650_TEST-R1_snap.fits;6.61003;26510.7;4.81951;0
