# file name; noise; peak f.; mag.; duration
20150703130019412_TEST-R1_met.fits;4.92917;26502;11.7627;0.0853333
20150703130048852_TEST-R1_met.fits;5.80263;26496.1;29.9574;0.256
20150703130109247_TEST-R1_met.fits;6.14079;26504.9;13.9927;0.0853333
20150703130059519_TEST-R1_snap.fits;6.40483;26484.4;5.29978;0
20150703130231338_TEST-R1_met.fits;11.5511;26502;47.5207;0.256
20150703130239871_TEST-R1_met.fits;3.79832;26463.9;8.56514;0.0853333
20150703130242346_TEST-R1_met.fits;5.36323;26502;15.8523;0.170667
20150703130159594_TEST-R1_snap.fits;4.61454;26452.1;5.35828;0
20150703130259668_TEST-R1_snap.fits;7.44491;26519.5;11.3801;0
20150703130450858_TEST-R1_met.fits;4.66246;26502;9.73066;0.0853333
20150703130359743_TEST-R1_snap.fits;8.04824;26540;5.01883;0
20150703130459818_TEST-R1_snap.fits;5.62657;26531.2;5.47774;0
20150703130559892_TEST-R1_snap.fits;6.84213;26452.1;5.01023;0
20150703130719764_TEST-R1_met.fits;3.52591;26507.8;7.19049;0.0853333
20150703130743999_TEST-R1_met.fits;3.7319;26487.3;7.96836;0.0853333
20150703130751850_TEST-R1_met.fits;5.50875;26507.8;13.7582;0.0853333
20150703130659967_TEST-R1_snap.fits;5.35695;26537.1;5.25669;0
20150703130757311_TEST-R1_met.fits;4.55771;26516.6;9.71674;0.0853333
20150703130842111_TEST-R1_met.fits;6.60388;26499;20.5744;0.0853333
20150703130800042_TEST-R1_snap.fits;5.98261;26516.6;3.8938;0
20150703130901567_TEST-R1_met.fits;5.54636;26499;23.0451;0.170667
20150703130900116_TEST-R1_snap.fits;5.16625;26452.1;5.52193;0
20150703131031850_TEST-R1_met.fits;4.51065;26504.9;10.0382;0.170667
20150703131044991_TEST-R1_met.fits;6.20606;26490.2;14.9762;0.170667
20150703131000191_TEST-R1_snap.fits;6.38082;26499;4.95624;0
20150703131102570_TEST-R1_met.fits;4.7904;26502;11.1358;0.0853333
20150703131125183_TEST-R1_met.fits;5.1259;26504.9;12.648;0.170667
20150703131136020_TEST-R1_met.fits;5.76879;26502;15.5458;0.170667
20150703131100266_TEST-R1_snap.fits;8.23824;26531.2;6.95019;0
20150703131240191_TEST-R1_met.fits;3.70738;26484.4;7.5134;0.0853333
20150703131245908_TEST-R1_met.fits;5.00113;26496.1;20.3538;0.170667
20150703131200340_TEST-R1_snap.fits;5.44125;26499;5.22771;0
20150703131318335_TEST-R1_met.fits;5.46148;26499;11.1008;0.341333
20150703131300415_TEST-R1_snap.fits;5.09825;26475.6;5.14304;0
20150703131400234_TEST-R1_met.fits;5.28978;26513.7;15.5284;0.170667
20150703131437012_TEST-R1_met.fits;6.11346;26507.8;18.6511;0.0853333
20150703131400490_TEST-R1_snap.fits;4.8198;26469.7;4.39301;0
20150703131503636_TEST-R1_met.fits;6.06125;26516.6;18.0658;0.0853333
20150703131518399_TEST-R1_met.fits;5.22193;26504.9;11.2614;1.19467
20150703131500564_TEST-R1_snap.fits;5.31503;26458;6.45545;0
20150703131600639_TEST-R1_snap.fits;5.328;26522.5;6.83784;0
20150703131712063_TEST-R1_met.fits;3.55513;26525.4;8.1259;0.0853333
20150703131725034_TEST-R1_met.fits;5.55421;26496.1;12.6848;0.170667
20150703131738858_TEST-R1_met.fits;6.59547;26507.8;15.3441;0.170667
20150703131700714_TEST-R1_snap.fits;6.02741;26519.5;4.14251;0
20150703131808298_TEST-R1_met.fits;6.29272;26510.7;12.9932;0.256
20150703131800788_TEST-R1_snap.fits;4.92523;26458;8.39524;0
20150703131906495_TEST-R1_met.fits;4.9395;26502;12.5659;0.0853333
20150703131917332_TEST-R1_met.fits;5.12197;26499;10.9146;0.0853333
20150703131900863_TEST-R1_snap.fits;5.89957;26478.5;4.74978;0
20150703131959828_TEST-R1_met.fits;6.3612;26496.1;15.7048;0.0853333
20150703132028756_TEST-R1_met.fits;5.13833;26502;17.2588;0.0853333
20150703132036351_TEST-R1_met.fits;5.01401;26519.5;11.6577;0.170667
20150703132000938_TEST-R1_snap.fits;6.29521;26543;4.49975;0
20150703132121748_TEST-R1_met.fits;5.40197;26516.6;16.3771;0.170667
20150703132129855_TEST-R1_met.fits;6.82372;26510.7;14.1355;0.682667
20150703132101012_TEST-R1_snap.fits;5.14471;26519.5;7.04151;0
20150703132200575_TEST-R1_met.fits;8.04748;26504.9;19.6131;0.0853333
20150703132244863_TEST-R1_met.fits;5.60301;26502;15.4351;0.256
20150703132201087_TEST-R1_snap.fits;5.24566;26502;4.9408;0
20150703132320532_TEST-R1_met.fits;6.52309;26499;16.3072;0.170667
20150703132345706_TEST-R1_met.fits;6.67725;26499;17.9506;0.0853333
20150703132301162_TEST-R1_snap.fits;7.12941;26496.1;6.89929;0
20150703132431359_TEST-R1_met.fits;6.37077;26507.8;18.1154;0.341333
20150703132433834_TEST-R1_met.fits;5.73252;26499;15.9315;0.0853333
20150703132401236_TEST-R1_snap.fits;5.56153;26458;6.56689;0
20150703132549524_TEST-R1_met.fits;5.8206;26516.6;12.1113;0.170667
20150703132501311_TEST-R1_snap.fits;5.71536;26525.4;3.61126;0
20150703132601386_TEST-R1_snap.fits;5.77327;26481.4;2.95944;0
20150703132728426_TEST-R1_met.fits;3.71231;26543;7.4707;0.0853333
20150703132701460_TEST-R1_snap.fits;6.29216;26545.9;8.4431;0
20150703132810495_TEST-R1_met.fits;4.35597;26469.7;8.91003;0.0853333
20150703132844372_TEST-R1_met.fits;4.28725;26513.7;8.82135;0.0853333
20150703132801535_TEST-R1_snap.fits;5.41963;26507.8;6.07228;0
20150703132906218_TEST-R1_met.fits;6.14065;26499;24.9989;0.256
20150703132914068_TEST-R1_met.fits;6.09478;26513.7;31.976;0.170667
20150703132925759_TEST-R1_met.fits;5.27472;26484.4;15.076;0.170667
20150703132930282_TEST-R1_met.fits;6.34223;26502;89.349;0.256
20150703132901610_TEST-R1_snap.fits;5.56569;26475.6;4.52745;0
20150703133010559_TEST-R1_met.fits;4.38724;26507.8;11.6128;0.0853333
20150703133001684_TEST-R1_snap.fits;5.19125;26481.4;3.37718;0
20150703133151764_TEST-R1_met.fits;4.82525;26499;10.6905;0.170667
20150703133101759_TEST-R1_snap.fits;5.3814;26525.4;5.38554;0
20150703133200554_TEST-R1_met.fits;7.33288;26502;31.3861;0.512
20150703133206356_TEST-R1_met.fits;5.19515;26502;28.8551;0.341333
20150703133225727_TEST-R1_met.fits;4.12207;26502;8.4271;0.0853333
20150703133201834_TEST-R1_snap.fits;4.72579;26478.5;5.09439;0
20150703133331178_TEST-R1_met.fits;3.77943;26502;16.4165;0.170667
20150703133333908_TEST-R1_met.fits;3.86539;26490.2;7.94318;0.0853333
20150703133344319_TEST-R1_met.fits;5.72603;26510.7;14.1286;0.0853333
20150703133301908_TEST-R1_snap.fits;6.85848;26490.2;6.85323;0
20150703133448234_TEST-R1_met.fits;6.04125;26502;13.7085;0.170667
20150703133401983_TEST-R1_snap.fits;5.2651;26519.5;6.07341;0
20150703133516820_TEST-R1_met.fits;4.47873;26513.7;11.3138;0.0853333
20150703133530132_TEST-R1_met.fits;4.91213;26504.9;27.3783;0.341333
20150703133502058_TEST-R1_snap.fits;5.64346;26543;7.32946;0
20150703133602132_TEST-R1_snap.fits;6.88624;26531.2;6.80091;0
20150703133702207_TEST-R1_snap.fits;5.85728;26534.2;6.70146;0
20150703133833855_TEST-R1_met.fits;5.14639;26493.2;11.737;0.0853333
20150703133802282_TEST-R1_snap.fits;5.22682;26537.1;6.49423;0
20150703133915242_TEST-R1_met.fits;3.93054;26513.7;8.52831;0.0853333
20150703133927103_TEST-R1_met.fits;6.12199;26516.6;27.4112;0.426667
20150703133902356_TEST-R1_snap.fits;7.59588;26537.1;3.84494;0
20150703134002431_TEST-R1_snap.fits;4.75148;26543;4.77507;0
20150703134156692_TEST-R1_met.fits;3.66492;26458;7.90174;0.0853333
20150703134102506_TEST-R1_snap.fits;4.44424;26543;5.68962;0
20150703134212394_TEST-R1_met.fits;5.57858;26507.8;50.2393;0.341333
20150703134251732_TEST-R1_met.fits;4.78166;26513.7;11.7126;0.256
20150703134202580_TEST-R1_snap.fits;6.39951;26545.9;5.22139;0
20150703134317247_TEST-R1_met.fits;5.49347;26502;16.6083;2.048
20150703134302655_TEST-R1_snap.fits;5.46706;26452.1;5.72753;0
20150703134413823_TEST-R1_met.fits;4.36723;26531.2;10.1189;0.0853333
20150703134448042_TEST-R1_met.fits;6.51973;26493.2;16.4018;0.0853333
20150703134402730_TEST-R1_snap.fits;5.41502;26525.4;5.28085;0
20150703134506559_TEST-R1_met.fits;5.02543;26502;18.2687;0.256
20150703134513898_TEST-R1_met.fits;5.44123;26499;39.2293;0.341333
20150703134502804_TEST-R1_snap.fits;5.95204;26525.4;4.52669;0
20150703134616618_TEST-R1_met.fits;6.37774;26507.8;19.0221;0.0853333
20150703134602879_TEST-R1_snap.fits;5.54115;26528.3;5.57688;0
20150703134706111_TEST-R1_met.fits;13.2231;26455.1;28.6679;0.0853333
20150703134702954_TEST-R1_snap.fits;5.37154;26531.2;5.9449;0
20150703134822228_TEST-R1_met.fits;8.35204;26499;18.6964;0.853333
20150703134837930_TEST-R1_met.fits;4.66141;26502;9.9363;0.170667
20150703134803028_TEST-R1_snap.fits;5.63148;26481.4;7.44669;0
20150703134907028_TEST-R1_met.fits;4.58686;26502;10.2116;0.0853333
20150703134903103_TEST-R1_snap.fits;5.03451;26528.3;3.84373;0
20150703135037908_TEST-R1_met.fits;5.91452;26504.9;43.0014;0.170667
20150703135003178_TEST-R1_snap.fits;5.83935;26458;7.65396;0
20150703135127572_TEST-R1_met.fits;6.02154;26504.9;16.6017;0.0853333
20150703135136106_TEST-R1_met.fits;6.30327;26499;44.4976;0.170667
20150703135154111_TEST-R1_met.fits;5.81031;26499;12.4878;0.170667
20150703135103252_TEST-R1_snap.fits;5.29756;26490.2;4.7714;0
20150703135220650_TEST-R1_met.fits;6.11181;26507.8;12.4606;0.0853333
20150703135203327_TEST-R1_snap.fits;6.23057;26499;6.87958;0
20150703135302719_TEST-R1_met.fits;4.36654;26545.9;8.91235;0.0853333
20150703135316202_TEST-R1_met.fits;6.44525;26519.5;20.8532;0.256
20150703135335743_TEST-R1_met.fits;4.48333;26543;10.0911;0.0853333
20150703135348714_TEST-R1_met.fits;9.92328;26502;20.4413;0.0853333
20150703135303402_TEST-R1_snap.fits;7.34853;26475.6;4.49432;0
20150703135403476_TEST-R1_snap.fits;5.35183;26496.1;4.81745;0
20150703135522324_TEST-R1_met.fits;4.61955;26502;20.6982;0.0853333
20150703135503551_TEST-R1_snap.fits;7.44298;26519.5;5.22376;0
20150703135622399_TEST-R1_met.fits;9.37315;26519.5;29.1455;0.0853333
20150703135603626_TEST-R1_snap.fits;6.15728;26490.2;4.29268;0
20150703135743978_TEST-R1_met.fits;4.36246;26507.8;15.9855;0.170667
20150703135746111_TEST-R1_met.fits;4.04106;26537.1;8.14481;0.0853333
20150703135748415_TEST-R1_met.fits;6.10911;26510.7;19.0078;2.47467
20150703135703700_TEST-R1_snap.fits;4.30159;26484.4;5.64214;0
20150703135858474_TEST-R1_met.fits;4.30918;26507.8;13.2566;0.0853333
20150703135803775_TEST-R1_snap.fits;5.74919;26481.4;6.06916;0
20150703135908031_TEST-R1_met.fits;5.22007;26499;10.8441;0.256
20150703135912212_TEST-R1_met.fits;6.72777;26510.7;16.6226;0.170667
20150703135916564_TEST-R1_met.fits;5.81828;26502;36.2127;0.170667
20150703135937898_TEST-R1_met.fits;5.58265;26499;13.8565;0.0853333
20150703135903850_TEST-R1_snap.fits;5.90907;26537.1;7.31402;0
