#timestamp,LO_Frequency 
1435964415.1,286047001.1
1435964435.0,286046998.5
1435964436.0,286046998.5
1435964455.9,286047003.7
1435964475.8,286047002.1
1435964495.7,286046998.7
1435964515.7,286046998.6
1435964535.6,286047000.0
1435964555.5,286047001.6
1435964575.4,286046998.3
1435964595.4,286047002.2
1435964615.3,286047001.2
1435964635.2,286046997.0
1435964655.1,286046999.8
1435964675.1,286047000.4
1435964676.0,286047000.4
1435964695.9,286047001.0
1435964715.8,286047000.2
1435964735.7,286046998.6
1435964755.7,286047002.1
1435964775.6,286046999.0
1435964795.5,286046999.0
1435964815.4,286046999.5
1435964835.4,286046996.5
1435964855.3,286046999.8
1435964875.2,286047000.7
1435964895.1,286047000.3
1435964915.1,286047000.1
1435964916.0,286047000.1
1435964935.0,286047000.6
1435964935.9,286047000.6
1435964955.8,286047000.3
1435964975.8,286046999.7
1435964995.7,286047000.5
1435965015.6,286046999.1
1435965035.6,286047000.2
1435965055.5,286047002.8
1435965075.4,286047000.6
1435965095.4,286047001.2
1435965115.3,286046998.0
1435965135.2,286047000.4
1435965155.1,286047004.0
1435965175.1,286046996.6
1435965176.0,286046996.6
1435965195.9,286047003.1
1435965215.8,286047001.1
1435965235.8,286046996.6
1435965255.7,286047002.3
1435965275.6,286047000.1
1435965295.5,286047002.8
1435965315.5,286046997.7
1435965335.4,286047000.6
1435965355.3,286046999.0
1435965375.2,286047000.7
1435965395.2,286047000.8
1435965415.1,286046996.7
1435965435.0,286046999.7
1435965436.0,286046999.7
1435965455.9,286047001.8
1435965475.8,286047000.2
1435965495.7,286047000.0
1435965515.7,286047001.5
1435965535.6,286047000.1
1435965555.5,286046998.2
1435965575.4,286047000.9
1435965595.4,286046997.0
1435965615.3,286047001.0
1435965635.2,286047001.0
1435965655.1,286046998.5
1435965675.1,286046999.2
1435965676.0,286046999.2
1435965695.0,286047002.0
1435965695.9,286047002.0
1435965715.9,286047000.5
1435965735.8,286046999.9
1435965755.7,286047002.7
1435965775.7,286046995.5
1435965795.6,286047000.6
1435965815.5,286047001.8
1435965835.4,286046997.0
1435965855.4,286046999.3
1435965875.3,286047000.0
1435965895.2,286047003.5
1435965915.2,286046998.3
1435965935.1,286046999.9
1435965955.0,286047002.6
1435965955.9,286047002.6
1435965975.9,286046993.5
1435965995.8,286047001.0
1435966015.7,286046996.7
1435966035.6,286047003.9
1435966055.6,286046998.2
1435966075.5,286047002.8
1435966095.4,286046997.8
1435966115.4,286046999.3
1435966135.3,286046999.7
1435966155.2,286046998.1
1435966175.1,286047002.0
1435966195.1,286047002.2
1435966196.0,286047002.2
1435966215.9,286046997.6
1435966235.8,286046992.0
1435966255.8,286047004.0
1435966275.7,286047000.7
1435966295.6,286047002.3
1435966315.5,286047002.3
1435966335.5,286047000.0
1435966355.4,286047000.6
1435966375.3,286046998.9
1435966395.2,286046998.6
1435966415.2,286047002.8
1435966435.1,286046998.6
1435966436.0,286046998.6
1435966455.0,286047005.8
1435966455.9,286047005.8
1435966475.9,286046993.0
1435966495.8,286047000.0
1435966515.7,286046999.8
1435966535.6,286047000.5
1435966555.6,286046999.6
1435966575.5,286046994.9
1435966595.4,286047003.6
1435966615.3,286046998.8
1435966635.3,286046999.1
1435966655.2,286046998.2
1435966675.1,286047001.6
1435966695.0,286047000.4
1435966696.0,286047000.4
1435966715.9,286047002.1
1435966735.8,286046999.2
1435966755.7,286047002.3
1435966775.7,286046997.4
1435966795.6,286047000.3
1435966815.5,286047001.1
1435966835.4,286046998.5
1435966855.4,286047000.5
1435966875.3,286047002.6
1435966895.2,286046999.5
1435966915.1,286046999.0
1435966935.1,286047001.1
1435966936.0,286047001.1
1435966955.0,286046996.8
1435966955.9,286046996.8
1435966975.8,286047004.1
1435966995.8,286046999.2
1435967015.7,286046999.6
1435967035.6,286046995.0
1435967055.6,286047004.4
1435967075.5,286047001.2
1435967095.4,286046996.5
1435967115.3,286046998.2
1435967135.3,286047003.0
1435967155.2,286047000.7
1435967175.1,286047000.3
1435967195.0,286047003.1
1435967196.0,286047003.1
1435967215.9,286046997.5
1435967235.8,286046996.9
1435967255.7,286046999.9
1435967275.7,286046999.8
1435967295.6,286047002.6
1435967315.5,286047002.3
1435967335.4,286046998.8
1435967355.4,286046999.6
1435967375.3,286047000.3
1435967395.2,286047000.0
1435967415.1,286046999.6
1435967435.1,286047001.2
1435967436.0,286047001.2
1435967455.9,286046996.7
1435967475.8,286046999.8
1435967495.8,286047000.0
1435967515.7,286047001.6
1435967535.6,286047001.5
1435967555.5,286047000.9
1435967575.5,286046999.4
1435967595.4,286046996.5
1435967615.3,286047001.3
1435967635.3,286047000.0
1435967655.2,286046998.8
1435967675.1,286047000.6
1435967695.0,286046999.8
1435967696.0,286046999.8
1435967715.9,286047001.1
1435967735.8,286046995.9
1435967755.7,286046999.0
1435967775.7,286047002.1
1435967795.6,286046999.7
1435967815.5,286046998.8
1435967835.5,286047002.2
1435967855.4,286046999.6
1435967875.3,286046999.1
1435967895.2,286046998.4
1435967915.2,286047000.2
1435967935.1,286046999.7
1435967955.0,286047000.1
1435967955.9,286047000.1
1435967975.9,286047001.7
1435967995.8,286046999.8
