# file name; noise; peak f.; mag.; duration
20150703040058111_TEST-R1_met.fits;5.49376;26493.2;11.1956;0.0853333
20150703040019199_TEST-R1_snap.fits;5.5425;26545.9;6.06849;0
20150703040142826_TEST-R1_met.fits;4.58509;26502;10.2224;0.170667
20150703040119274_TEST-R1_snap.fits;4.99111;26496.1;5.197;0
20150703040219604_TEST-R1_met.fits;6.58815;26493.2;16.1458;1.45067
20150703040254250_TEST-R1_met.fits;5.24822;26502;23.0389;0.0853333
20150703040256639_TEST-R1_met.fits;5.99682;26499;15.5012;0.0853333
20150703040303892_TEST-R1_met.fits;6.17316;26481.4;24.5904;0.170667
20150703040219348_TEST-R1_snap.fits;4.53383;26484.4;4.66062;0
20150703040328724_TEST-R1_met.fits;4.43306;26502;11.7441;0.170667
20150703040319423_TEST-R1_snap.fits;5.10823;26487.3;5.07803;0
20150703040449706_TEST-R1_met.fits;5.64729;26507.8;22.5217;0.170667
20150703040454143_TEST-R1_met.fits;5.18177;26504.9;12.0074;0.0853333
20150703040419498_TEST-R1_snap.fits;5.97668;26531.2;4.30979;0
20150703040520938_TEST-R1_met.fits;4.65841;26463.9;9.37478;1.96267
20150703040546538_TEST-R1_met.fits;6.24132;26496.1;14.7047;0.0853333
20150703040604287_TEST-R1_met.fits;5.38709;26490.2;17.1343;0.682667
20150703040608298_TEST-R1_met.fits;4.75104;26496.1;17.9875;2.47467
20150703040519572_TEST-R1_snap.fits;4.99078;26513.7;5.27597;0
20150703040658218_TEST-R1_met.fits;5.1986;26516.6;10.5584;0.0853333
20150703040710506_TEST-R1_met.fits;5.50515;26502;22.1275;0.0853333
20150703040619647_TEST-R1_snap.fits;5.94995;26545.9;5.56047;0
20150703040731839_TEST-R1_met.fits;4.81182;26496.1;20.5194;0.170667
20150703040719722_TEST-R1_snap.fits;5.55797;26513.7;68.865;0
20150703040803498_TEST-R1_met.fits;4.74276;26496.1;18.0374;17.0667
20150703040819796_TEST-R1_snap.fits;6.28995;26481.4;5.71413;0
20150703040918676_TEST-R1_met.fits;5.87694;26499;12.9716;0.170667
20150703040930623_TEST-R1_met.fits;4.76879;26545.9;32.794;0.512
20150703040942399_TEST-R1_met.fits;5.24615;26493.2;13.4213;0.0853333
20150703040949396_TEST-R1_met.fits;4.76189;26510.7;16.2538;0.426667
20150703040919871_TEST-R1_snap.fits;4.66706;26513.7;5.76453;0
20150703041052372_TEST-R1_met.fits;4.49804;26496.1;13.328;0.170667
20150703041019946_TEST-R1_snap.fits;5.94793;26487.3;5.33637;0
20150703041153983_TEST-R1_met.fits;5.0798;26507.8;12.0817;0.170667
20150703041159018_TEST-R1_met.fits;6.00114;26490.2;33.8343;0.170667
20150703041120020_TEST-R1_snap.fits;4.96195;26455.1;4.90232;0
20150703041219498_TEST-R1_met.fits;5.14323;26499;17.9464;0.170667
20150703041223679_TEST-R1_met.fits;5.1597;26504.9;16.8445;0.0853333
20150703041246804_TEST-R1_met.fits;4.75857;26484.4;10.4231;0.0853333
20150703041304383_TEST-R1_met.fits;4.16726;26487.3;8.42655;0.0853333
20150703041307028_TEST-R1_met.fits;6.19399;26504.9;16.3898;0.0853333
20150703041220095_TEST-R1_snap.fits;4.49381;26478.5;5.65379;0
20150703041335444_TEST-R1_met.fits;4.75251;26510.7;9.56435;0.0853333
20150703041353108_TEST-R1_met.fits;4.16836;26531.2;9.12137;0.256
20150703041358826_TEST-R1_met.fits;5.40382;26499;15.1681;0.682667
20150703041320170_TEST-R1_snap.fits;4.55522;26455.1;7.57583;0
20150703041438762_TEST-R1_met.fits;5.62579;26510.7;23.129;0.0853333
20150703041513492_TEST-R1_met.fits;4.23682;26463.9;9.04803;0.0853333
20150703041420244_TEST-R1_snap.fits;5.166;26502;4.72441;0
20150703041520319_TEST-R1_snap.fits;5.73727;26525.4;5.79185;0
20150703041620394_TEST-R1_snap.fits;6.49025;26493.2;3.85721;0
20150703041728063_TEST-R1_met.fits;3.71788;26502;7.52839;0.0853333
20150703041737706_TEST-R1_met.fits;5.82586;26499;18.116;0.0853333
20150703041720468_TEST-R1_snap.fits;4.98294;26534.2;5.05723;0
20150703041820202_TEST-R1_met.fits;5.51927;26507.8;29.5819;0.170667
20150703041833599_TEST-R1_met.fits;3.90055;26519.5;8.92555;0.0853333
20150703041855615_TEST-R1_met.fits;5.88415;26496.1;41.9948;0.170667
20150703041907135_TEST-R1_met.fits;5.77451;26484.4;12.9749;0.0853333
20150703041820543_TEST-R1_snap.fits;4.37068;26472.7;5.88531;0
20150703041930602_TEST-R1_met.fits;4.86966;26510.7;10.7648;0.256
20150703041943658_TEST-R1_met.fits;5.32776;26493.2;13.0223;0.170667
20150703041947839_TEST-R1_met.fits;4.68281;26510.7;12.4936;1.024
20150703041920618_TEST-R1_snap.fits;7.67148;26522.5;5.53547;0
20150703042046378_TEST-R1_met.fits;5.66283;26493.2;14.0443;0.341333
20150703042100202_TEST-R1_met.fits;5.25592;26534.2;23.0841;0.170667
20150703042020692_TEST-R1_snap.fits;4.41562;26543;5.17826;0
20150703042129642_TEST-R1_met.fits;5.36235;26499;11.2701;0.0853333
20150703042211370_TEST-R1_met.fits;5.09433;26496.1;19.8643;0.0853333
20150703042120767_TEST-R1_snap.fits;4.18989;26490.2;4.65337;0
20150703042306580_TEST-R1_met.fits;4.30985;26513.7;9.23755;0.0853333
20150703042220842_TEST-R1_snap.fits;4.78299;26513.7;4.53001;0
20150703042325780_TEST-R1_met.fits;6.7432;26496.1;24.5584;0.0853333
20150703042332351_TEST-R1_met.fits;6.69674;26496.1;19.3751;0.170667
20150703042358036_TEST-R1_met.fits;4.90539;26504.9;59.4114;0.170667
20150703042320916_TEST-R1_snap.fits;5.29431;26531.2;5.77029;0
20150703042446420_TEST-R1_met.fits;4.74532;26463.9;9.61116;0.0853333
20150703042505364_TEST-R1_met.fits;4.52397;26522.5;13.31;0.0853333
20150703042420991_TEST-R1_snap.fits;5.20082;26487.3;5.28401;0
20150703042521066_TEST-R1_snap.fits;4.52998;26487.3;3.56902;0
20150703042634367_TEST-R1_met.fits;4.46098;26499;11.5224;0.170667
20150703042654762_TEST-R1_met.fits;5.75795;26499;15.9256;0.170667
20150703042713108_TEST-R1_met.fits;4.19397;26490.2;10.4823;0.170667
20150703042621140_TEST-R1_snap.fits;4.72592;26534.2;3.87585;0
20150703042751935_TEST-R1_met.fits;5.94392;26502;55.475;0.256
20150703042721215_TEST-R1_snap.fits;5.56484;26516.6;5.35584;0
20150703042821290_TEST-R1_met.fits;4.46631;26487.3;11.2024;0.170667
20150703042826410_TEST-R1_met.fits;4.59038;26504.9;11.8883;0.0853333
20150703042842452_TEST-R1_met.fits;4.96209;26499;21.8271;0.0853333
20150703042906090_TEST-R1_met.fits;5.49248;26513.7;20.4711;0.341333
20150703042821290_TEST-R1_snap.fits;5.51664;26487.3;5.14986;0
20150703043009492_TEST-R1_met.fits;5.15951;26496.1;11.275;0.0853333
20150703042921364_TEST-R1_snap.fits;5.69579;26460.9;5.82467;0
20150703043106068_TEST-R1_met.fits;5.22469;26502;33.2205;0.426667
20150703043021439_TEST-R1_snap.fits;4.63352;26449.2;4.36593;0
20150703043121514_TEST-R1_snap.fits;5.44803;26507.8;5.41443;0
20150703043249748_TEST-R1_met.fits;3.72709;26502;7.59948;0.0853333
20150703043309887_TEST-R1_met.fits;4.32833;26481.4;11.7255;2.13333
20150703043221588_TEST-R1_snap.fits;5.12728;26493.2;3.62068;0
20150703043337194_TEST-R1_met.fits;4.57721;26531.2;9.7962;0.0853333
20150703043347690_TEST-R1_met.fits;5.11937;26493.2;14.7574;0.0853333
20150703043357332_TEST-R1_met.fits;5.82178;26493.2;11.9484;0.170667
20150703043404159_TEST-R1_met.fits;3.56328;26493.2;7.30659;0.0853333
20150703043321663_TEST-R1_snap.fits;5.87004;26502;5.67937;0
20150703043420799_TEST-R1_met.fits;4.32058;26493.2;8.72327;0.0853333
20150703043421738_TEST-R1_snap.fits;13.9209;26490.2;9.81778;0
20150703043605930_TEST-R1_met.fits;10.3061;26487.3;26.7186;0.597333
20150703043521812_TEST-R1_snap.fits;5.16126;26466.8;4.90025;0
20150703043701994_TEST-R1_met.fits;4.1758;26499;10.2963;0.0853333
20150703043708906_TEST-R1_met.fits;5.01892;26504.9;13.5655;0.256
20150703043621887_TEST-R1_snap.fits;5.77167;26507.8;4.14104;0
20150703043750804_TEST-R1_met.fits;5.22838;26502;23.1699;0.256
20150703043800362_TEST-R1_met.fits;4.10962;26496.1;11.9653;0.0853333
20150703043803434_TEST-R1_met.fits;4.50179;26510.7;16.6954;0.0853333
20150703043721962_TEST-R1_snap.fits;4.85659;26502;4.28252;0
20150703043821354_TEST-R1_met.fits;4.75036;26528.3;11.0872;0.170667
20150703043825108_TEST-R1_met.fits;6.07885;26496.1;12.3837;0.170667
20150703043833044_TEST-R1_met.fits;12.3322;26504.9;31.5848;0.426667
20150703043908116_TEST-R1_met.fits;5.48673;26519.5;13.279;0.170667
20150703043822036_TEST-R1_snap.fits;8.31974;26449.2;8.8765;0
20150703043930559_TEST-R1_met.fits;4.87134;26504.9;10.355;0.0853333
20150703043945066_TEST-R1_met.fits;5.28696;26502;14.7259;3.41333
20150703044005375_TEST-R1_met.fits;3.96276;26525.4;11.8728;0.170667
20150703044015444_TEST-R1_met.fits;5.65138;26493.2;13.6038;0.0853333
20150703043922111_TEST-R1_snap.fits;11.7907;26449.2;9.4473;0
20150703044020991_TEST-R1_met.fits;11.3342;26496.1;45.1008;0.256
20150703044047530_TEST-R1_met.fits;4.77249;26499;10.7468;0.0853333
20150703044100074_TEST-R1_met.fits;6.03986;26513.7;18.899;0.0853333
20150703044022186_TEST-R1_snap.fits;6.981;26513.7;5.10572;0
20150703044211242_TEST-R1_met.fits;4.17122;26496.1;10.6785;0.0853333
20150703044122260_TEST-R1_snap.fits;5.26468;26452.1;4.05912;0
20150703044241876_TEST-R1_met.fits;6.10489;26490.2;28.0852;0.256
20150703044259540_TEST-R1_met.fits;3.53316;26531.2;7.82461;0.0853333
20150703044222335_TEST-R1_snap.fits;5.48731;26487.3;4.96323;0
20150703044328383_TEST-R1_met.fits;5.06694;26499;12.8187;0.0853333
20150703044344852_TEST-R1_met.fits;4.30309;26499;10.579;0.170667
20150703044347668_TEST-R1_met.fits;4.33569;26496.1;13.7778;0.170667
20150703044357823_TEST-R1_met.fits;4.49589;26510.7;12.2582;0.170667
20150703044322410_TEST-R1_snap.fits;6.35128;26510.7;4.48088;0
20150703044515562_TEST-R1_met.fits;5.46412;26484.4;15.4763;0.0853333
20150703044422484_TEST-R1_snap.fits;4.80279;26499;28.8781;0
20150703044520426_TEST-R1_met.fits;4.77502;26493.2;22.4021;0.512
20150703044530239_TEST-R1_met.fits;6.50478;26504.9;15.7631;0.170667
20150703044539540_TEST-R1_met.fits;4.70895;26481.4;13.1358;0.170667
20150703044522559_TEST-R1_snap.fits;6.12812;26510.7;3.98374;0
20150703044628266_TEST-R1_met.fits;4.64606;26493.2;66.093;0.170667
20150703044622634_TEST-R1_snap.fits;6.14809;26472.7;4.86736;0
20150703044743103_TEST-R1_met.fits;6.38242;26502;15.1624;0.256
20150703044813482_TEST-R1_met.fits;4.12931;26490.2;10.4761;0.256
20150703044722708_TEST-R1_snap.fits;5.36723;26481.4;5.9721;0
20150703044834132_TEST-R1_met.fits;5.04031;26499;53.776;0.341333
20150703044905023_TEST-R1_met.fits;4.62352;26510.7;19.4538;0.256
20150703044822783_TEST-R1_snap.fits;4.83551;26519.5;4.88685;0
20150703044923114_TEST-R1_met.fits;5.96092;26499;12.0467;0.0853333
20150703044922858_TEST-R1_snap.fits;5.18739;26493.2;6.08311;0
20150703045022932_TEST-R1_snap.fits;4.66264;26449.2;5.7568;0
20150703045125055_TEST-R1_met.fits;4.56655;26504.9;9.43669;0.0853333
20150703045142890_TEST-R1_met.fits;3.67428;26528.3;7.69767;0.0853333
20150703045203967_TEST-R1_met.fits;3.88331;26502;16.731;0.0853333
20150703045217450_TEST-R1_met.fits;5.72806;26504.9;13.917;0.0853333
20150703045123007_TEST-R1_snap.fits;5.17667;26466.8;4.27218;0
20150703045240660_TEST-R1_met.fits;4.6543;26510.7;43.2844;0.170667
20150703045223082_TEST-R1_snap.fits;5.17509;26487.3;4.93124;0
20150703045334164_TEST-R1_met.fits;4.8276;26507.8;11.1211;0.0853333
20150703045359338_TEST-R1_met.fits;4.9739;26525.4;40.8159;0.256
20150703045409919_TEST-R1_met.fits;5.6329;26507.8;13.8537;0.170667
20150703045323156_TEST-R1_snap.fits;5.59343;26487.3;5.20275;0
20150703045422634_TEST-R1_met.fits;5.20984;26525.4;38.9987;0.170667
20150703045453780_TEST-R1_met.fits;5.11538;26496.1;12.1156;0.170667
20150703045514175_TEST-R1_met.fits;4.72264;26502;9.4822;0.0853333
20150703045517588_TEST-R1_met.fits;3.60234;26502;8.45243;0.0853333
20150703045423231_TEST-R1_snap.fits;5.35123;26499;4.76667;0
20150703045525183_TEST-R1_met.fits;3.57655;26490.2;9.83518;0.0853333
20150703045523306_TEST-R1_snap.fits;5.76744;26537.1;4.71066;0
20150703045623380_TEST-R1_snap.fits;10.9574;26452.1;10.5156;0
20150703045750250_TEST-R1_met.fits;5.7929;26507.8;12.6802;0.256
20150703045813290_TEST-R1_met.fits;4.80673;26478.5;10.4667;0.0853333
20150703045723455_TEST-R1_snap.fits;5.34003;26493.2;4.82216;0
20150703045830442_TEST-R1_met.fits;5.2199;26499;14.2197;0.170667
20150703045917204_TEST-R1_met.fits;4.62017;26502;10.0231;0.0853333
20150703045823530_TEST-R1_snap.fits;5.77868;26449.2;5.5165;0
20150703045927700_TEST-R1_met.fits;6.06384;26502;12.9116;0.0853333
20150703045937770_TEST-R1_met.fits;3.25021;26525.4;6.85998;0.0853333
20150703045923604_TEST-R1_snap.fits;5.76121;26493.2;6.05251;0
