# file name; noise; peak f.; mag.; duration
20150703190018474_TEST-R1_met.fits;4.39658;26510.7;9.05472;0.170667
20150703190026324_TEST-R1_snap.fits;4.41675;26513.7;5.50303;0
20150703190202154_TEST-R1_met.fits;6.37799;26499;16.9617;0.0853333
20150703190126399_TEST-R1_snap.fits;6.16319;26537.1;4.04027;0
20150703190317503_TEST-R1_met.fits;4.93171;26499;9.92188;0.0853333
20150703190226474_TEST-R1_snap.fits;4.11662;26545.9;3.7792;0
20150703190352916_TEST-R1_met.fits;4.41441;26493.2;14.3097;0.0853333
20150703190326548_TEST-R1_snap.fits;6.7595;26545.9;4.2642;0
20150703190448042_TEST-R1_met.fits;4.48946;26507.8;12.0154;0.0853333
20150703190426623_TEST-R1_snap.fits;4.73651;26475.6;4.15483;0
20150703190547092_TEST-R1_met.fits;5.15256;26502;54.1103;0.426667
20150703190526698_TEST-R1_snap.fits;14.2538;26452.1;12.8665;0
20150703190646570_TEST-R1_met.fits;3.68788;26537.1;7.66536;0.0853333
20150703190721642_TEST-R1_met.fits;4.51039;26502;17.2732;0.170667
20150703190626772_TEST-R1_snap.fits;6.12392;26463.9;4.22863;0
20150703190726847_TEST-R1_snap.fits;5.09911;26528.3;5.31767;0
20150703190826922_TEST-R1_snap.fits;4.65073;26525.4;5.33055;0
20150703190930154_TEST-R1_met.fits;5.11942;26496.1;109.652;0.256
20150703190926996_TEST-R1_snap.fits;4.63295;26522.5;3.83956;0
20150703191048746_TEST-R1_met.fits;5.16639;26502;16.024;0.170667
20150703191027071_TEST-R1_snap.fits;5.32715;26545.9;7.98099;0
20150703191205290_TEST-R1_met.fits;4.79985;26499;21.0878;0.597333
20150703191127146_TEST-R1_snap.fits;4.55985;26507.8;3.95306;0
20150703191254612_TEST-R1_met.fits;5.30722;26496.1;11.5253;0.426667
20150703191227220_TEST-R1_snap.fits;5.27893;26478.5;3.81955;0
20150703191338900_TEST-R1_met.fits;3.45915;26540;8.87893;0.0853333
20150703191400063_TEST-R1_met.fits;4.01427;26537.1;8.08339;0.0853333
20150703191414314_TEST-R1_met.fits;5.46056;26543;13.683;0.341333
20150703191327295_TEST-R1_snap.fits;4.43454;26475.6;4.22467;0
20150703191444522_TEST-R1_met.fits;5.87588;26496.1;13.1969;0.0853333
20150703191506026_TEST-R1_met.fits;5.37383;26496.1;14.7419;1.45067
20150703191427370_TEST-R1_snap.fits;4.51865;26528.3;4.53888;0
20150703191527444_TEST-R1_snap.fits;4.98096;26466.8;3.1668;0
20150703191652863_TEST-R1_met.fits;5.15609;26493.2;18.6714;0.0853333
20150703191627519_TEST-R1_snap.fits;5.89475;26490.2;4.75914;0
20150703191727594_TEST-R1_snap.fits;4.62732;26537.1;4.31238;0
20150703191827668_TEST-R1_snap.fits;5.30801;26537.1;4.78726;0
20150703191938410_TEST-R1_met.fits;3.8187;26522.5;7.97138;0.0853333
20150703191927743_TEST-R1_snap.fits;4.78495;26537.1;4.2113;0
20150703192115690_TEST-R1_met.fits;4.97073;26510.7;11.8673;0.170667
20150703192119103_TEST-R1_met.fits;5.48099;26499;15.9836;0.170667
20150703192027818_TEST-R1_snap.fits;4.6701;26472.7;3.97717;0
20150703192127892_TEST-R1_snap.fits;4.76989;26528.3;3.86098;0
20150703192237524_TEST-R1_met.fits;5.96768;26502;12.5597;0.682667
20150703192249642_TEST-R1_met.fits;4.70939;26510.7;10.9897;0.256
20150703192311828_TEST-R1_met.fits;3.6546;26496.1;9.7551;0.170667
20150703192315156_TEST-R1_met.fits;3.36224;26484.4;9.09607;0.0853333
20150703192227967_TEST-R1_snap.fits;5.07986;26496.1;4.5308;0
20150703192328042_TEST-R1_snap.fits;4.79109;26449.2;4.62418;0
20150703192442282_TEST-R1_met.fits;5.69102;26496.1;12.2924;0.170667
20150703192448852_TEST-R1_met.fits;5.65106;26496.1;13.5818;0.170667
20150703192512660_TEST-R1_met.fits;4.26371;26484.4;41.0701;0.256
20150703192428116_TEST-R1_snap.fits;4.4731;26516.6;4.58655;0
20150703192534762_TEST-R1_met.fits;4.50428;26499;9.62668;0.0853333
20150703192536810_TEST-R1_met.fits;5.40853;26504.9;30.3178;0.256
20150703192528191_TEST-R1_snap.fits;4.45839;26519.5;6.2994;0
20150703192628266_TEST-R1_snap.fits;5.5335;26466.8;4.61661;0
20150703192728340_TEST-R1_snap.fits;4.80302;26537.1;4.81969;0
20150703192853162_TEST-R1_met.fits;5.0904;26493.2;12.0005;0.512
20150703192903828_TEST-R1_met.fits;6.4096;26507.8;25.8036;1.36533
20150703192919188_TEST-R1_met.fits;3.91475;26499;8.52196;0.170667
20150703192828415_TEST-R1_snap.fits;6.08243;26522.5;5.09214;0
20150703193022932_TEST-R1_met.fits;3.52259;26537.1;7.09575;0.0853333
20150703192928490_TEST-R1_snap.fits;6.55824;26516.6;5.09061;0
20150703193028564_TEST-R1_snap.fits;5.16311;26528.3;4.59567;0
20150703193141354_TEST-R1_met.fits;4.50842;26490.2;25.311;0.256
20150703193128639_TEST-R1_snap.fits;5.76727;26475.6;4.3868;0
20150703193243391_TEST-R1_met.fits;3.63516;26504.9;7.71874;0.0853333
20150703193254655_TEST-R1_met.fits;5.50277;26496.1;23.7952;0.597333
20150703193228714_TEST-R1_snap.fits;4.86077;26487.3;4.14761;0
20150703193328788_TEST-R1_snap.fits;4.17139;26499;5.7195;0
20150703193511615_TEST-R1_met.fits;4.58092;26463.9;10.1651;0.0853333
20150703193428863_TEST-R1_snap.fits;4.9936;26463.9;3.91506;0
20150703193528938_TEST-R1_snap.fits;6.33166;26463.9;5.75008;0
20150703193711764_TEST-R1_met.fits;3.47774;26534.2;7.22785;0.0853333
20150703193722090_TEST-R1_met.fits;6.26004;26493.2;13.1123;0.0853333
20150703193629012_TEST-R1_snap.fits;4.69959;26543;5.22302;0
20150703193812351_TEST-R1_met.fits;4.40226;26496.1;23.8903;0.170667
20150703193729087_TEST-R1_snap.fits;5.80239;26519.5;4.74959;0
20150703193854932_TEST-R1_met.fits;4.03531;26507.8;8.76448;0.170667
20150703193902868_TEST-R1_met.fits;5.30406;26502;18.1215;0.426667
20150703193829162_TEST-R1_snap.fits;10.0839;26545.9;10.3275;0
20150703193930687_TEST-R1_met.fits;8.60206;26449.2;17.2182;0.0853333
20150703193929236_TEST-R1_snap.fits;4.65966;26487.3;3.8555;0
20150703194029311_TEST-R1_snap.fits;5.67871;26469.7;3.48762;0
20150703194129386_TEST-R1_snap.fits;5.30954;26525.4;4.39469;0
20150703194240810_TEST-R1_met.fits;5.31538;26502;12.0889;0.256
20150703194250452_TEST-R1_met.fits;5.56056;26502;18.7028;0.170667
20150703194256852_TEST-R1_met.fits;4.9663;26499;10.0468;0.0853333
20150703194302655_TEST-R1_met.fits;4.92474;26502;11.6439;0.0853333
20150703194305983_TEST-R1_met.fits;4.95744;26499;22.1904;0.0853333
20150703194321087_TEST-R1_met.fits;5.30348;26496.1;10.9116;0.170667
20150703194229460_TEST-R1_snap.fits;13.548;26455.1;12.1046;0
20150703194407508_TEST-R1_met.fits;4.79901;26493.2;17.3125;0.170667
20150703194329535_TEST-R1_snap.fits;5.16776;26531.2;4.67528;0
20150703194517055_TEST-R1_met.fits;5.43339;26499;18.7491;0.512
20150703194523967_TEST-R1_met.fits;4.89233;26499;9.84749;0.0853333
20150703194429610_TEST-R1_snap.fits;4.91726;26540;4.72725;0
20150703194550335_TEST-R1_met.fits;5.9222;26496.1;19.3333;0.170667
20150703194529684_TEST-R1_snap.fits;6.19179;26537.1;4.92386;0
20150703194710036_TEST-R1_met.fits;4.29085;26493.2;13.5177;0.256
20150703194629759_TEST-R1_snap.fits;6.66737;26460.9;4.53368;0
20150703194740415_TEST-R1_met.fits;5.1044;26510.7;16.4458;0.341333
20150703194748692_TEST-R1_met.fits;4.78563;26496.1;10.3341;0.0853333
20150703194729834_TEST-R1_snap.fits;4.67602;26528.3;4.3711;0
20150703194856191_TEST-R1_met.fits;6.10867;26504.9;26.5616;0.256
20150703194829908_TEST-R1_snap.fits;5.1761;26455.1;3.81368;0
20150703195022548_TEST-R1_met.fits;5.31842;26540;10.9542;0.341333
20150703194929983_TEST-R1_snap.fits;5.42538;26519.5;4.10633;0
20150703195049343_TEST-R1_met.fits;4.51451;26537.1;9.21678;0.0853333
20150703195030058_TEST-R1_snap.fits;4.13733;26496.1;5.97928;0
20150703195135167_TEST-R1_met.fits;4.43583;26545.9;9.00125;0.0853333
20150703195156074_TEST-R1_met.fits;4.22791;26487.3;8.84983;0.0853333
20150703195222698_TEST-R1_met.fits;4.83962;26490.2;11.6403;0.0853333
20150703195130132_TEST-R1_snap.fits;4.3978;26499;4.8629;0
20150703195245652_TEST-R1_met.fits;4.33806;26502;9.86394;0.0853333
20150703195230207_TEST-R1_snap.fits;5.37733;26460.9;5.53293;0
20150703195330282_TEST-R1_snap.fits;6.25136;26469.7;5.21354;0
20150703195450580_TEST-R1_met.fits;4.86016;26487.3;10.0205;1.19467
20150703195430356_TEST-R1_snap.fits;6.46543;26525.4;4.09722;0
20150703195530431_TEST-R1_snap.fits;4.16431;26449.2;5.16547;0
20150703195645098_TEST-R1_met.fits;12.481;26502;30.7209;0.0853333
20150703195653972_TEST-R1_met.fits;3.42596;26504.9;7.65349;2.21867
20150703195630506_TEST-R1_snap.fits;5.95396;26531.2;4.22671;0
20150703195804287_TEST-R1_met.fits;5.06133;26499;13.1165;0.170667
20150703195825791_TEST-R1_met.fits;5.18218;26540;20.5648;0.0853333
20150703195730580_TEST-R1_snap.fits;5.43017;26507.8;6.0204;0
20150703195913834_TEST-R1_met.fits;4.67653;26496.1;13.6102;0.170667
20150703195830655_TEST-R1_snap.fits;9.25755;26463.9;10.6182;0
20150703195930730_TEST-R1_snap.fits;13.2798;26452.1;15.0468;0
