# file name; noise; peak f.; mag.; duration
20150703050037674_TEST-R1_met.fits;4.70271;26504.9;12.8343;0.0853333
20150703050041770_TEST-R1_met.fits;7.59603;26493.2;26.3427;1.62133
20150703050111124_TEST-R1_met.fits;3.98036;26499;38.7068;1.70667
20150703050023679_TEST-R1_snap.fits;4.79887;26543;4.65982;0
20150703050138175_TEST-R1_met.fits;4.2855;26504.9;9.28936;0.0853333
20150703050141418_TEST-R1_met.fits;4.593;26504.9;9.70911;0.0853333
20150703050123754_TEST-R1_snap.fits;5.44571;26490.2;4.64294;0
20150703050236799_TEST-R1_met.fits;4.80415;26507.8;10.0182;0.853333
20150703050241151_TEST-R1_met.fits;4.43802;26502;9.36185;0.0853333
20150703050248746_TEST-R1_met.fits;5.40704;26510.7;16.725;0.170667
20150703050300180_TEST-R1_met.fits;4.59416;26522.5;30.967;0.0853333
20150703050309396_TEST-R1_met.fits;5.2062;26502;21.3989;1.10933
20150703050313236_TEST-R1_met.fits;6.5994;26504.9;16.3389;0.170667
20150703050223828_TEST-R1_snap.fits;6.0308;26502;4.93282;0
20150703050334826_TEST-R1_met.fits;5.01344;26490.2;11.9998;0.0853333
20150703050323903_TEST-R1_snap.fits;5.72487;26537.1;3.98087;0
20150703050423978_TEST-R1_snap.fits;5.89481;26502;7.98092;0
20150703050555455_TEST-R1_met.fits;5.60469;26493.2;99.5596;0.256
20150703050603220_TEST-R1_met.fits;4.97897;26504.9;10.0742;0.0853333
20150703050524052_TEST-R1_snap.fits;4.87562;26463.9;4.66384;0
20150703050648191_TEST-R1_met.fits;5.37892;26510.7;37.0844;0.512
20150703050655188_TEST-R1_met.fits;4.24993;26504.9;13.181;0.0853333
20150703050659882_TEST-R1_met.fits;4.99407;26490.2;12.919;0.0853333
20150703050624127_TEST-R1_snap.fits;5.35896;26502;4.54798;0
20150703050740586_TEST-R1_met.fits;3.70677;26510.7;9.16701;0.256
20150703050724202_TEST-R1_snap.fits;5.27276;26537.1;3.82742;0
20150703050852095_TEST-R1_met.fits;5.49874;26502;11.8514;0.256
20150703050824276_TEST-R1_snap.fits;4.92595;26478.5;4.14627;0
20150703050947988_TEST-R1_met.fits;5.59974;26502;11.4774;0.0853333
20150703050924351_TEST-R1_snap.fits;4.24264;26458;4.0418;0
20150703051039700_TEST-R1_met.fits;5.30571;26516.6;24.6293;0.256
20150703051042346_TEST-R1_met.fits;5.85651;26493.2;14.5342;0.170667
20150703051024426_TEST-R1_snap.fits;4.71399;26455.1;5.46994;0
20150703051120831_TEST-R1_met.fits;5.76858;26499;11.9193;0.426667
20150703051208703_TEST-R1_met.fits;3.87567;26499;7.76512;0.0853333
20150703051124500_TEST-R1_snap.fits;9.09439;26452.1;7.27518;0
20150703051239167_TEST-R1_met.fits;5.55936;26507.8;21.2939;0.170667
20150703051224575_TEST-R1_snap.fits;4.903;26502;4.37859;0
20150703051328063_TEST-R1_met.fits;5.89676;26519.5;18.3789;2.64533
20150703051333268_TEST-R1_met.fits;4.82104;26507.8;10.1863;0.0853333
20150703051359039_TEST-R1_met.fits;6.02463;26502;15.5773;0.170667
20150703051324650_TEST-R1_snap.fits;5.19593;26455.1;5.48708;0
20150703051426431_TEST-R1_met.fits;4.75711;26496.1;10.2575;0.0853333
20150703051450666_TEST-R1_met.fits;6.03936;26522.5;12.716;0.0853333
20150703051452970_TEST-R1_met.fits;5.42515;26504.9;12.8756;0.0853333
20150703051456212_TEST-R1_met.fits;5.74381;26502;14.6408;0.0853333
20150703051424724_TEST-R1_snap.fits;4.70353;26507.8;4.96885;0
20150703051612330_TEST-R1_met.fits;5.02253;26507.8;13.5659;0.597333
20150703051524799_TEST-R1_snap.fits;6.04331;26519.5;5.20439;0
20150703051630591_TEST-R1_met.fits;4.71672;26502;28.0427;0.0853333
20150703051637930_TEST-R1_met.fits;4.19676;26504.9;9.45021;0.256
20150703051624874_TEST-R1_snap.fits;4.41285;26540;4.40643;0
20150703051757119_TEST-R1_met.fits;5.16151;26507.8;10.6178;0.170667
20150703051803946_TEST-R1_met.fits;6.27884;26502;19.4165;0.0853333
20150703051724948_TEST-R1_snap.fits;5.59542;26499;6.35649;0
20150703051822036_TEST-R1_met.fits;5.19829;26496.1;14.3738;0.170667
20150703051842943_TEST-R1_met.fits;4.04319;26502;36.9581;0.170667
20150703051850111_TEST-R1_met.fits;5.52598;26507.8;14.91;0.0853333
20150703051906922_TEST-R1_met.fits;5.44284;26493.2;20.6728;0.170667
20150703051825023_TEST-R1_snap.fits;4.95776;26528.3;5.57487;0
20150703051925098_TEST-R1_snap.fits;4.45343;26455.1;4.4694;0
20150703052117567_TEST-R1_met.fits;4.22399;26504.9;8.57913;0.0853333
20150703052025172_TEST-R1_snap.fits;5.98886;26525.4;7.22906;0
20150703052133695_TEST-R1_met.fits;3.92655;26493.2;8.56222;0.170667
20150703052139754_TEST-R1_met.fits;5.7968;26499;12.4385;4.608
20150703052146666_TEST-R1_met.fits;5.25285;26487.3;12.4046;2.048
20150703052154431_TEST-R1_met.fits;4.86215;26507.8;11.192;0.0853333
20150703052125247_TEST-R1_snap.fits;5.4466;26466.8;5.87719;0
20150703052304490_TEST-R1_met.fits;5.46849;26519.5;12.0037;0.0853333
20150703052312852_TEST-R1_met.fits;5.90564;26496.1;18.2811;0.426667
20150703052225322_TEST-R1_snap.fits;4.78017;26499;4.10639;0
20150703052322580_TEST-R1_met.fits;4.86072;26504.9;27.4261;0.170667
20150703052351252_TEST-R1_met.fits;3.52582;26478.5;7.24387;0.0853333
20150703052356458_TEST-R1_met.fits;5.60657;26510.7;19.2502;0.256
20150703052325396_TEST-R1_snap.fits;4.86301;26540;6.26276;0
20150703052446378_TEST-R1_met.fits;6.18489;26499;16.6949;0.0853333
20150703052455167_TEST-R1_met.fits;4.86811;26507.8;22.241;0.170667
20150703052425471_TEST-R1_snap.fits;6.42089;26484.4;7.56793;0
20150703052541332_TEST-R1_met.fits;4.57817;26502;21.1788;0.170667
20150703052601812_TEST-R1_met.fits;5.53901;26484.4;11.9812;0.0853333
20150703052610175_TEST-R1_met.fits;4.69763;26493.2;11.5678;0.0853333
20150703052525546_TEST-R1_snap.fits;5.48854;26493.2;6.68186;0
20150703052623999_TEST-R1_met.fits;3.77671;26499;8.165;0.0853333
20150703052659754_TEST-R1_met.fits;9.73449;26478.5;19.6469;0.0853333
20150703052625620_TEST-R1_snap.fits;5.48466;26537.1;5.91607;0
20150703052741994_TEST-R1_met.fits;5.71987;26502;21.6971;0.256
20150703052810410_TEST-R1_met.fits;4.66688;26502;50.4639;0.170667
20150703052818090_TEST-R1_met.fits;5.45269;26504.9;15.8372;0.0853333
20150703052725695_TEST-R1_snap.fits;7.83882;26460.9;5.15247;0
20150703052902634_TEST-R1_met.fits;4.59633;26507.8;23.4102;0.0853333
20150703052908607_TEST-R1_met.fits;5.1939;26496.1;16.9777;0.341333
20150703052825770_TEST-R1_snap.fits;4.91318;26478.5;5.6911;0
20150703052935146_TEST-R1_met.fits;3.81305;26484.4;32.1799;0.0853333
20150703052949311_TEST-R1_met.fits;9.91679;26493.2;22.1612;0.0853333
20150703052956906_TEST-R1_met.fits;10.5321;26504.9;29.789;1.28
20150703052925844_TEST-R1_snap.fits;9.2819;26469.7;11.1587;0
20150703053118570_TEST-R1_met.fits;5.89811;26487.3;11.9512;0.0853333
20150703053025919_TEST-R1_snap.fits;5.71832;26499;5.23098;0
20150703053125994_TEST-R1_snap.fits;4.62394;26472.7;4.97171;0
20150703053256447_TEST-R1_met.fits;5.09445;26502;12.6724;0.0853333
20150703053226068_TEST-R1_snap.fits;4.8125;26449.2;4.79731;0
20150703053327338_TEST-R1_met.fits;5.66665;26513.7;15.7818;0.170667
20150703053326143_TEST-R1_snap.fits;5.65428;26472.7;5.73491;0
20150703053428010_TEST-R1_met.fits;5.4169;26487.3;22.1304;0.0853333
20150703053426218_TEST-R1_snap.fits;5.2187;26540;4.8532;0
20150703053525524_TEST-R1_met.fits;4.33143;26493.2;30.4452;0.256
20150703053539519_TEST-R1_met.fits;6.68341;26499;14.653;0.0853333
20150703053557780_TEST-R1_met.fits;5.40518;26496.1;36.7892;1.36533
20150703053602559_TEST-R1_met.fits;4.16276;26496.1;9.28324;0.0853333
20150703053526292_TEST-R1_snap.fits;4.60193;26513.7;4.76353;0
20150703053626367_TEST-R1_snap.fits;8.05906;26475.6;9.26557;0
20150703053734975_TEST-R1_met.fits;4.16312;26490.2;8.5624;0.0853333
20150703053815764_TEST-R1_met.fits;5.24355;26502;13.4041;0.0853333
20150703053726442_TEST-R1_snap.fits;5.46006;26516.6;6.00096;0
20150703053823871_TEST-R1_met.fits;4.9548;26499;24.7587;0.170667
20150703053829503_TEST-R1_met.fits;4.89708;26475.6;11.1559;0.170667
20150703053845802_TEST-R1_met.fits;4.87954;26513.7;10.0565;0.0853333
20150703053849556_TEST-R1_met.fits;4.03821;26496.1;11.6446;0.0853333
20150703053901332_TEST-R1_met.fits;4.24824;26496.1;15.9695;0.0853333
20150703053826516_TEST-R1_snap.fits;5.46582;26537.1;5.55001;0
20150703053927444_TEST-R1_met.fits;6.21747;26496.1;19.3979;0.0853333
20150703053946218_TEST-R1_met.fits;4.6994;26519.5;21.312;0.0853333
20150703053953044_TEST-R1_met.fits;3.78633;26452.1;8.38212;0.0853333
20150703054010026_TEST-R1_met.fits;4.87173;26478.5;11.5392;0.0853333
20150703053926591_TEST-R1_snap.fits;6.32319;26502;6.26265;0
20150703054047060_TEST-R1_met.fits;4.83172;26496.1;21.9135;0.256
20150703054111978_TEST-R1_met.fits;5.27994;26507.8;12.9261;0.0853333
20150703054026666_TEST-R1_snap.fits;4.96599;26449.2;4.45661;0
20150703054125546_TEST-R1_met.fits;4.36862;26543;40.3009;0.426667
20150703054134164_TEST-R1_met.fits;3.6118;26499;7.47106;0.0853333
20150703054153876_TEST-R1_met.fits;4.98771;26487.3;18.9559;0.0853333
20150703054156607_TEST-R1_met.fits;4.13277;26493.2;8.92836;0.256
20150703054206847_TEST-R1_met.fits;5.60486;26504.9;11.775;0.426667
20150703054218026_TEST-R1_met.fits;5.64061;26504.9;11.7486;0.170667
20150703054126740_TEST-R1_snap.fits;5.51307;26507.8;4.25471;0
20150703054228778_TEST-R1_met.fits;4.44444;26490.2;17.2884;0.170667
20150703054226815_TEST-R1_snap.fits;5.66741;26540;5.5587;0
20150703054330986_TEST-R1_met.fits;4.36819;26507.8;21.5451;0.0853333
20150703054335252_TEST-R1_met.fits;4.85102;26507.8;18.4479;1.536
20150703054405460_TEST-R1_met.fits;3.81523;26481.4;8.392;0.0853333
20150703054326890_TEST-R1_snap.fits;6.18826;26545.9;5.04286;0
20150703054424063_TEST-R1_met.fits;6.31865;26502;14.2857;0.0853333
20150703054438228_TEST-R1_met.fits;4.48323;26504.9;12.6453;0.0853333
20150703054503146_TEST-R1_met.fits;4.6676;26507.8;14.1371;0.0853333
20150703054426964_TEST-R1_snap.fits;4.01801;26490.2;4.9232;0
20150703054529940_TEST-R1_met.fits;4.69852;26519.5;15.9301;0.256
20150703054552724_TEST-R1_met.fits;5.07187;26504.9;11.8495;0.0853333
20150703054617983_TEST-R1_met.fits;4.66951;26507.8;11.8698;0.170667
20150703054527039_TEST-R1_snap.fits;6.81278;26478.5;7.9142;0
20150703054627114_TEST-R1_snap.fits;5.68245;26458;4.0763;0
20150703054734612_TEST-R1_met.fits;5.09569;26510.7;19.4545;0.256
20150703054807892_TEST-R1_met.fits;5.01869;26510.7;11.5746;2.38933
20150703054812330_TEST-R1_met.fits;4.15186;26519.5;13.9796;0.170667
20150703054727188_TEST-R1_snap.fits;5.6372;26493.2;5.77162;0
20150703054843562_TEST-R1_met.fits;3.73621;26504.9;19.2382;0.0853333
20150703054847487_TEST-R1_met.fits;5.1084;26499;11.0249;0.768
20150703054859946_TEST-R1_met.fits;4.61084;26490.2;18.5585;0.0853333
20150703054827263_TEST-R1_snap.fits;5.25078;26458;4.45989;0
20150703054925204_TEST-R1_met.fits;3.82568;26499;9.62118;2.38933
20150703054929642_TEST-R1_met.fits;4.28756;26499;11.6276;0.0853333
20150703055014868_TEST-R1_met.fits;5.26323;26499;13.0356;0.170667
20150703054927338_TEST-R1_snap.fits;6.8016;26452.1;4.62369;0
20150703055039274_TEST-R1_met.fits;5.01354;26499;12.4822;0.0853333
20150703055100863_TEST-R1_met.fits;4.71537;26519.5;16.2516;0.170667
20150703055027412_TEST-R1_snap.fits;4.68309;26452.1;5.31354;0
20150703055149162_TEST-R1_met.fits;5.2544;26537.1;16.1871;0.0853333
20150703055152319_TEST-R1_met.fits;5.79788;26504.9;11.9777;0.0853333
20150703055205887_TEST-R1_met.fits;4.27955;26502;10.1725;1.024
20150703055210068_TEST-R1_met.fits;4.6273;26499;15.1099;0.0853333
20150703055127487_TEST-R1_snap.fits;4.77269;26525.4;5.1289;0
20150703055244116_TEST-R1_met.fits;5.03443;26496.1;80.3211;0.256
20150703055251711_TEST-R1_met.fits;6.21278;26522.5;15.2155;0.597333
20150703055308948_TEST-R1_met.fits;5.48633;26507.8;11.9645;0.170667
20150703055313044_TEST-R1_met.fits;4.65185;26499;25.819;0.0853333
20150703055227562_TEST-R1_snap.fits;5.80851;26522.5;5.01199;0
20150703055324052_TEST-R1_met.fits;4.9608;26502;28.8169;0.170667
20150703055329599_TEST-R1_met.fits;4.33927;26507.8;24.3975;0.170667
20150703055350762_TEST-R1_met.fits;5.22615;26499;45.0351;0.426667
20150703055327636_TEST-R1_snap.fits;5.26427;26531.2;2.75074;0
20150703055459967_TEST-R1_met.fits;4.57784;26496.1;17.5328;0.170667
20150703055506196_TEST-R1_met.fits;4.2782;26496.1;14.3728;0.512
20150703055512255_TEST-R1_met.fits;5.88646;26510.7;13.0968;0.256
20150703055427711_TEST-R1_snap.fits;3.49755;26466.8;5.59755;0
20150703055530687_TEST-R1_met.fits;4.01635;26510.7;11.1498;0.0853333
20150703055539306_TEST-R1_met.fits;5.90371;26545.9;20.6685;0.170667
20150703055555946_TEST-R1_met.fits;3.75133;26475.6;8.66213;0.0853333
20150703055608490_TEST-R1_met.fits;4.95241;26504.9;40.0028;0.170667
20150703055527786_TEST-R1_snap.fits;7.51683;26528.3;6.14747;0
20150703055639210_TEST-R1_met.fits;4.9752;26499;12.7963;2.304
20150703055722900_TEST-R1_met.fits;4.815;26499;11.1952;0.0853333
20150703055627860_TEST-R1_snap.fits;5.57256;26534.2;5.36166;0
20150703055745428_TEST-R1_met.fits;3.44626;26531.2;7.06106;0.0853333
20150703055807188_TEST-R1_met.fits;5.16591;26490.2;17.7037;0.170667
20150703055811796_TEST-R1_met.fits;5.90147;26504.9;31.383;0.256
20150703055727935_TEST-R1_snap.fits;5.2259;26540;3.38428;0
20150703055823487_TEST-R1_met.fits;4.1914;26499;61.3871;0.938667
20150703055837140_TEST-R1_met.fits;4.41517;26513.7;12.2952;0.768
20150703055905642_TEST-R1_met.fits;5.25376;26496.1;12.1544;0.0853333
20150703055908116_TEST-R1_met.fits;4.61933;26502;14.1544;0.170667
20150703055914516_TEST-R1_met.fits;5.23977;26507.8;16.331;0.0853333
20150703055919295_TEST-R1_met.fits;4.75394;26504.9;14.9368;0.0853333
20150703055828010_TEST-R1_snap.fits;4.94745;26475.6;5.59946;0
20150703055927231_TEST-R1_met.fits;4.20329;26507.8;12.0249;1.36533
20150703055944810_TEST-R1_met.fits;5.42153;26487.3;20.6161;0.170667
20150703055928084_TEST-R1_snap.fits;5.34349;26510.7;4.81462;0
