# file name; noise; peak f.; mag.; duration
20150703220002559_TEST-R1_met.fits;6.68847;26499;24.5467;0.170667
20150703220008532_TEST-R1_met.fits;3.96329;26502;9.81516;0.256
20150703220010836_TEST-R1_met.fits;5.48745;26502;13.4889;0.170667
20150703220039764_TEST-R1_snap.fits;4.55703;26513.7;3.98705;0
20150703220209450_TEST-R1_met.fits;5.28463;26499;10.9659;0.0853333
20150703220229759_TEST-R1_met.fits;5.55664;26502;12.5322;0.512
20150703220139839_TEST-R1_snap.fits;4.79256;26510.7;4.75859;0
20150703220309866_TEST-R1_met.fits;4.34736;26528.3;9.51668;0.0853333
20150703220324628_TEST-R1_met.fits;4.934;26496.1;11.8789;0.170667
20150703220335466_TEST-R1_met.fits;4.61033;26487.3;24.314;0.170667
20150703220239914_TEST-R1_snap.fits;5.46388;26531.2;6.3171;0
20150703220346047_TEST-R1_met.fits;5.21828;26475.6;13.5118;0.0853333
20150703220403284_TEST-R1_met.fits;3.85948;26504.9;9.1418;0.0853333
20150703220405503_TEST-R1_met.fits;5.8957;26504.9;13.4026;0.256
20150703220420522_TEST-R1_met.fits;4.71413;26504.9;12.4661;0.0853333
20150703220339988_TEST-R1_snap.fits;5.01612;26516.6;4.13643;0
20150703220450986_TEST-R1_met.fits;4.08757;26499;8.95974;0.170667
20150703220455764_TEST-R1_met.fits;6.14739;26499;17.3903;0.0853333
20150703220503274_TEST-R1_met.fits;4.34614;26490.2;13.5008;0.0853333
20150703220440063_TEST-R1_snap.fits;12.9205;26516.6;10.1323;0
20150703220539796_TEST-R1_met.fits;4.70207;26513.7;12.7855;0.0853333
20150703220540138_TEST-R1_snap.fits;5.07675;26528.3;4.314;0
20150703220636628_TEST-R1_met.fits;4.59558;26493.2;9.73617;0.0853333
20150703220648575_TEST-R1_met.fits;5.27987;26496.1;11.7382;0.170667
20150703220718698_TEST-R1_met.fits;5.5561;26499;12.8588;0.0853333
20150703220721684_TEST-R1_met.fits;3.96731;26463.9;8.01244;0.0853333
20150703220732351_TEST-R1_met.fits;5.42821;26499;13.8117;0.256
20150703220640212_TEST-R1_snap.fits;5.25451;26534.2;4.0042;0
20150703220825002_TEST-R1_met.fits;4.20295;26469.7;8.65215;0.0853333
20150703220740287_TEST-R1_snap.fits;5.24836;26534.2;6.39881;0
20150703220847188_TEST-R1_met.fits;5.23082;26496.1;11.4483;0.0853333
20150703220852308_TEST-R1_met.fits;5.49537;26490.2;93.8409;2.048
20150703220840362_TEST-R1_snap.fits;6.34924;26522.5;8.69362;0
20150703220958612_TEST-R1_met.fits;5.86671;26504.9;14.428;0.0853333
20150703221026260_TEST-R1_met.fits;5.51176;26502;11.1216;0.0853333
20150703221029588_TEST-R1_met.fits;5.16832;26493.2;19.0275;0.0853333
20150703220940436_TEST-R1_snap.fits;5.45164;26502;3.46062;0
20150703221040511_TEST-R1_snap.fits;5.10106;26528.3;4.26004;0
20150703221139476_TEST-R1_met.fits;4.6833;26502;17.8725;0.170667
20150703221142804_TEST-R1_met.fits;5.23416;26499;22.8716;0.256
20150703221154922_TEST-R1_met.fits;3.97809;26510.7;9.74674;0.0853333
20150703221140586_TEST-R1_snap.fits;5.32688;26458;7.66959;0
20150703221259690_TEST-R1_met.fits;5.57678;26499;11.822;0.170667
20150703221240660_TEST-R1_snap.fits;4.54483;26490.2;5.37303;0
20150703221344746_TEST-R1_met.fits;3.92569;26478.5;8.58724;0.0853333
20150703221357802_TEST-R1_met.fits;4.78378;26510.7;17.6633;0.170667
20150703221425450_TEST-R1_met.fits;5.72724;26496.1;17.6305;0.512
20150703221340735_TEST-R1_snap.fits;5.24041;26449.2;4.86277;0
20150703221444820_TEST-R1_met.fits;3.63374;26519.5;8.87572;0.170667
20150703221440810_TEST-R1_snap.fits;5.66427;26487.3;3.93001;0
20150703221552234_TEST-R1_met.fits;10.0437;26449.2;20.5704;0.0853333
20150703221618516_TEST-R1_met.fits;6.14678;26499;19.7149;0.170667
20150703221623380_TEST-R1_met.fits;3.48756;26499;7.8004;0.0853333
20150703221630719_TEST-R1_met.fits;3.76532;26502;8.23822;0.0853333
20150703221540884_TEST-R1_snap.fits;4.99186;26504.9;5.08437;0
20150703221637972_TEST-R1_met.fits;4.64318;26510.7;12.0312;0.0853333
20150703221701098_TEST-R1_met.fits;4.01541;26496.1;12.0983;0.0853333
20150703221730794_TEST-R1_met.fits;4.99163;26493.2;26.0624;0.256
20150703221640959_TEST-R1_snap.fits;5.6437;26519.5;4.5821;0
20150703221741034_TEST-R1_snap.fits;5.03507;26531.2;5.06593;0
20150703221905172_TEST-R1_met.fits;5.08512;26502;11.0266;0.170667
20150703221841108_TEST-R1_snap.fits;6.72933;26458;5.32943;0
20150703222005759_TEST-R1_met.fits;3.60807;26540;7.73651;0.0853333
20150703222011818_TEST-R1_met.fits;4.47985;26504.9;72.8277;1.024
20150703222023679_TEST-R1_met.fits;3.89059;26540;7.86631;0.0853333
20150703221941183_TEST-R1_snap.fits;7.18046;26484.4;4.92536;0
20150703222051583_TEST-R1_met.fits;5.50887;26504.9;27.4872;0.170667
20150703222059946_TEST-R1_met.fits;5.28422;26496.1;25.0299;0.0853333
20150703222104298_TEST-R1_met.fits;5.26557;26510.7;10.624;0.0853333
20150703222111722_TEST-R1_met.fits;5.91133;26502;31.1724;0.170667
20150703222041258_TEST-R1_snap.fits;5.26112;26545.9;5.16753;0
20150703222205908_TEST-R1_met.fits;5.3809;26496.1;25.2551;0.170667
20150703222230058_TEST-R1_met.fits;4.64143;26499;12.4723;0.341333
20150703222141332_TEST-R1_snap.fits;4.75194;26502;3.70494;0
20150703222325780_TEST-R1_met.fits;5.02642;26499;19.545;0.0853333
20150703222241407_TEST-R1_snap.fits;5.44469;26466.8;3.9947;0
20150703222355135_TEST-R1_met.fits;4.80461;26499;10.5495;0.0853333
20150703222416639_TEST-R1_met.fits;5.33716;26504.9;17.8744;0.426667
20150703222341482_TEST-R1_snap.fits;4.00831;26502;4.51985;0
20150703222454868_TEST-R1_met.fits;5.3206;26504.9;14.7391;0.0853333
20150703222502207_TEST-R1_met.fits;6.35295;26499;48.5326;0.853333
20150703222522260_TEST-R1_met.fits;4.63284;26516.6;13.6563;0.170667
20150703222525503_TEST-R1_met.fits;5.89295;26502;14.5422;0.170667
20150703222441556_TEST-R1_snap.fits;4.64912;26513.7;4.13289;0
20150703222554260_TEST-R1_met.fits;5.34874;26499;10.8437;0.170667
20150703222608596_TEST-R1_met.fits;4.95258;26502;10.3416;0.0853333
20150703222632660_TEST-R1_met.fits;5.45858;26502;11.2185;0.0853333
20150703222541631_TEST-R1_snap.fits;5.03662;26487.3;5.20115;0
20150703222656895_TEST-R1_met.fits;4.83509;26475.6;20.287;0.0853333
20150703222708927_TEST-R1_met.fits;4.66566;26478.5;9.84882;0.0853333
20150703222641706_TEST-R1_snap.fits;4.43214;26502;4.42362;0
20150703222815231_TEST-R1_met.fits;5.0056;26499;12.0728;0.170667
20150703222741780_TEST-R1_snap.fits;5.41955;26531.2;4.50543;0
20150703222907882_TEST-R1_met.fits;4.80497;26487.3;10.8866;0.0853333
20150703222841855_TEST-R1_snap.fits;4.83618;26458;5.57411;0
20150703222959082_TEST-R1_met.fits;5.13297;26507.8;10.5852;0.170667
20150703222941930_TEST-R1_snap.fits;5.09119;26475.6;4.34673;0
20150703223119892_TEST-R1_met.fits;4.94765;26502;13.6289;0.170667
20150703223042004_TEST-R1_snap.fits;4.85171;26484.4;4.65133;0
20150703223146090_TEST-R1_met.fits;4.73706;26513.7;13.9077;0.0853333
20150703223222612_TEST-R1_met.fits;5.19491;26496.1;11.1883;0.170667
20150703223237375_TEST-R1_met.fits;4.83378;26504.9;29.2026;0.256
20150703223142079_TEST-R1_snap.fits;6.67729;26507.8;4.70583;0
20150703223246079_TEST-R1_met.fits;6.68439;26504.9;13.4467;0.0853333
20150703223242154_TEST-R1_snap.fits;5.53111;26499;6.10427;0
20150703223343508_TEST-R1_met.fits;5.52658;26504.9;15.592;1.10933
20150703223342228_TEST-R1_snap.fits;12.4163;26534.2;14.1775;0
20150703223514900_TEST-R1_met.fits;4.87186;26499;31.2766;0.512
20150703223530431_TEST-R1_met.fits;6.0042;26496.1;13.8381;0.0853333
20150703223442303_TEST-R1_snap.fits;3.89972;26493.2;4.76848;0
20150703223601236_TEST-R1_met.fits;5.23252;26496.1;11.6819;0.0853333
20150703223542378_TEST-R1_snap.fits;7.07759;26516.6;4.07101;0
20150703223645183_TEST-R1_met.fits;4.84319;26504.9;26.5412;0.341333
20150703223722132_TEST-R1_met.fits;4.07171;26502;27.9827;0.256
20150703223642452_TEST-R1_snap.fits;5.54221;26504.9;5.14461;0
20150703223756607_TEST-R1_met.fits;5.59395;26490.2;27.5242;0.256
20150703223759338_TEST-R1_met.fits;4.59665;26502;14.2452;0.0853333
20150703223742527_TEST-R1_snap.fits;5.52736;26525.4;3.67167;0
20150703223842431_TEST-R1_met.fits;6.44575;26496.1;25.1374;0.256
20150703223853610_TEST-R1_met.fits;5.36523;26499;27.8067;0.597333
20150703223842602_TEST-R1_snap.fits;4.25474;26513.7;5.36127;0
20150703224005204_TEST-R1_met.fits;4.7168;26507.8;30.3715;4.26667
20150703223942676_TEST-R1_snap.fits;4.49237;26522.5;4.33232;0
20150703224055039_TEST-R1_met.fits;5.7265;26499;12.6597;0.256
20150703224101268_TEST-R1_met.fits;5.15669;26537.1;10.7607;1.62133
20150703224120468_TEST-R1_met.fits;6.08668;26502;24.4787;0.170667
20150703224130964_TEST-R1_met.fits;4.9544;26499;17.5896;0.341333
20150703224042751_TEST-R1_snap.fits;4.83889;26525.4;3.29254;0
20150703224156991_TEST-R1_met.fits;4.52784;26502;26.703;0.170667
20150703224228650_TEST-R1_met.fits;4.85767;26502;14.034;0.256
20150703224142826_TEST-R1_snap.fits;5.80334;26484.4;4.20042;0
20150703224304660_TEST-R1_met.fits;4.97501;26484.4;17.6319;0.0853333
20150703224309268_TEST-R1_met.fits;4.65339;26493.2;10.3772;0.0853333
20150703224316266_TEST-R1_met.fits;6.11724;26502;36.8669;0.170667
20150703224242900_TEST-R1_snap.fits;4.70754;26499;5.02362;0
20150703224349460_TEST-R1_met.fits;4.67596;26499;10.4629;0.0853333
20150703224342975_TEST-R1_snap.fits;5.12959;26545.9;4.87289;0
20150703224441684_TEST-R1_met.fits;4.6209;26493.2;10.9088;0.170667
20150703224503274_TEST-R1_met.fits;4.05891;26504.9;13.568;0.170667
20150703224534250_TEST-R1_met.fits;4.88816;26502;10.7674;0.0853333
20150703224443050_TEST-R1_snap.fits;4.8292;26510.7;5.27684;0
20150703224615039_TEST-R1_met.fits;4.60926;26493.2;109.88;0.170667
20150703224543124_TEST-R1_snap.fits;12.1319;26493.2;12.2637;0
20150703224725439_TEST-R1_met.fits;5.21063;26504.9;21.3448;0.170667
20150703224643199_TEST-R1_snap.fits;5.45408;26543;5.66571;0
20150703224753940_TEST-R1_met.fits;5.69818;26502;15.7756;0.0853333
20150703224811434_TEST-R1_met.fits;4.33203;26493.2;11.3709;0.0853333
20150703224834900_TEST-R1_met.fits;4.48605;26510.7;10.3219;0.170667
20150703224743274_TEST-R1_snap.fits;4.51361;26490.2;3.7994;0
20150703224852564_TEST-R1_met.fits;4.63765;26507.8;16.3676;0.170667
20150703224858794_TEST-R1_met.fits;5.21692;26504.9;30.0761;0.170667
20150703224843348_TEST-R1_snap.fits;5.61717;26449.2;4.83001;0
20150703225012863_TEST-R1_met.fits;4.69903;26499;12.2439;0.0853333
20150703225019263_TEST-R1_met.fits;4.35119;26502;8.81495;0.0853333
20150703224943423_TEST-R1_snap.fits;4.51023;26475.6;4.7647;0
20150703225112255_TEST-R1_met.fits;4.92125;26496.1;16.1572;0.170667
20150703225125396_TEST-R1_met.fits;4.00681;26484.4;11.4401;0.0853333
20150703225043498_TEST-R1_snap.fits;6.2122;26519.5;4.38973;0
20150703225235284_TEST-R1_met.fits;4.82203;26510.7;27.5099;0.938667
20150703225143572_TEST-R1_snap.fits;3.78342;26496.1;4.5474;0
20150703225301994_TEST-R1_met.fits;4.25855;26502;10.289;0.0853333
20150703225304298_TEST-R1_met.fits;4.83001;26502;11.6169;0.170667
20150703225309503_TEST-R1_met.fits;5.18856;26499;20.7164;0.0853333
20150703225334932_TEST-R1_met.fits;5.23837;26490.2;13.0511;0.0853333
20150703225243647_TEST-R1_snap.fits;4.77468;26507.8;4.56052;0
20150703225404884_TEST-R1_met.fits;4.1412;26504.9;61.6248;0.341333
20150703225410943_TEST-R1_met.fits;3.47574;26466.8;7.34113;0.0853333
20150703225343722_TEST-R1_snap.fits;6.61486;26481.4;6.17743;0
20150703225513748_TEST-R1_met.fits;4.53505;26499;9.61896;0.0853333
20150703225443796_TEST-R1_snap.fits;4.72152;26490.2;5.6759;0
20150703225604266_TEST-R1_met.fits;5.43116;26502;23.9535;0.426667
20150703225607423_TEST-R1_met.fits;6.13484;26496.1;23.5101;0.426667
20150703225543871_TEST-R1_snap.fits;15.6224;26463.9;12.5154;0
20150703225702804_TEST-R1_met.fits;5.32502;26496.1;13.5521;0.170667
20150703225643946_TEST-R1_snap.fits;4.58119;26455.1;5.79582;0
20150703225745130_TEST-R1_met.fits;4.39942;26502;14.2159;0.341333
20150703225832319_TEST-R1_met.fits;6.23255;26493.2;31.0394;0.0853333
20150703225744020_TEST-R1_snap.fits;5.0062;26455.1;4.671;0
20150703225910122_TEST-R1_met.fits;4.18313;26502;11.8597;2.304
20150703225844095_TEST-R1_snap.fits;4.27601;26502;4.49182;0
20150703225941951_TEST-R1_met.fits;5.02515;26504.9;10.1438;0.0853333
20150703225944170_TEST-R1_snap.fits;14.0346;26463.9;11.9282;0
