# file name; noise; peak f.; mag.; duration
20150703055956927_TEST-R1_met.fits;3.81351;26499;10.8702;0.0853333
20150703060117823_TEST-R1_met.fits;4.66606;26513.7;12.8636;0.0853333
20150703060028159_TEST-R1_snap.fits;4.36056;26463.9;4.14746;0
20150703060134548_TEST-R1_met.fits;4.06652;26487.3;9.18679;1.45067
20150703060128234_TEST-R1_snap.fits;5.63825;26487.3;4.61581;0
20150703060303295_TEST-R1_met.fits;5.95097;26507.8;13.3154;0.170667
20150703060228308_TEST-R1_snap.fits;4.44632;26522.5;5.45894;0
20150703060330260_TEST-R1_met.fits;6.10312;26545.9;14.1754;0.426667
20150703060420095_TEST-R1_met.fits;4.83797;26502;12.6511;0.0853333
20150703060328383_TEST-R1_snap.fits;4.94246;26537.1;5.60191;0
20150703060453716_TEST-R1_met.fits;7.00663;26496.1;19.1595;0.170667
20150703060428458_TEST-R1_snap.fits;12.0335;26519.5;14.2933;0
20150703060530580_TEST-R1_met.fits;3.85828;26499;8.60826;0.0853333
20150703060543466_TEST-R1_met.fits;3.62646;26496.1;8.5168;0.0853333
20150703060604884_TEST-R1_met.fits;4.20596;26504.9;9.30896;0.0853333
20150703060611626_TEST-R1_met.fits;5.45933;26490.2;17.018;1.45067
20150703060621780_TEST-R1_met.fits;4.21469;26543;8.5903;0.0853333
20150703060528532_TEST-R1_snap.fits;4.53166;26545.9;6.13901;0
20150703060701972_TEST-R1_met.fits;6.58594;26545.9;15.8471;4.352
20150703060628607_TEST-R1_snap.fits;4.20661;26452.1;4.57753;0
20150703060741396_TEST-R1_met.fits;3.79953;26537.1;7.94311;1.792
20150703060802644_TEST-R1_met.fits;4.28947;26528.3;8.72279;0.0853333
20150703060728682_TEST-R1_snap.fits;5.64568;26478.5;5.87226;0
20150703060827476_TEST-R1_met.fits;4.92326;26496.1;19.2705;0.768
20150703060838996_TEST-R1_met.fits;7.09234;26502;19.4497;0.0853333
20150703060903658_TEST-R1_met.fits;4.84929;26543;10.9383;0.0853333
20150703060907327_TEST-R1_met.fits;6.52349;26516.6;14.2346;1.62133
20150703060828756_TEST-R1_snap.fits;5.71901;26502;4.26068;0
20150703060930196_TEST-R1_met.fits;4.6253;26490.2;12.2966;0.0853333
20150703060940010_TEST-R1_met.fits;4.72321;26504.9;24.9864;0.256
20150703060944276_TEST-R1_met.fits;10.3544;26510.7;26.8639;0.170667
20150703060928831_TEST-R1_snap.fits;6.23427;26522.5;5.06558;0
20150703061028906_TEST-R1_snap.fits;7.79211;26534.2;6.35432;0
20150703061128980_TEST-R1_snap.fits;10.128;26522.5;9.00751;0
20150703061227690_TEST-R1_met.fits;7.39937;26472.7;16.126;0.0853333
20150703061246036_TEST-R1_met.fits;8.60215;26504.9;58.1865;0.170667
20150703061252692_TEST-R1_met.fits;8.16654;26502;17.2101;0.0853333
20150703061300031_TEST-R1_met.fits;7.94437;26484.4;17.917;0.0853333
20150703061229055_TEST-R1_snap.fits;5.4057;26499;5.27665;0
20150703061415978_TEST-R1_met.fits;5.24516;26502;13.009;0.0853333
20150703061329130_TEST-R1_snap.fits;4.97896;26525.4;4.51903;0
20150703061434239_TEST-R1_met.fits;4.69613;26519.5;10.4274;0.170667
20150703061454122_TEST-R1_met.fits;5.02972;26507.8;11.248;1.536
20150703061524330_TEST-R1_met.fits;5.61465;26469.7;11.403;0.0853333
20150703061429204_TEST-R1_snap.fits;5.17165;26499;5.08324;0
20150703061539860_TEST-R1_met.fits;5.10252;26504.9;11.2817;0.0853333
20150703061604778_TEST-R1_met.fits;4.26619;26496.1;10.9232;0.0853333
20150703061529279_TEST-R1_snap.fits;5.18463;26513.7;4.14954;0
20150703061633108_TEST-R1_met.fits;4.83618;26513.7;15.21;0.170667
20150703061702378_TEST-R1_met.fits;3.29221;26458;6.94954;0.0853333
20150703061629354_TEST-R1_snap.fits;5.62275;26540;4.92318;0
20150703061753919_TEST-R1_met.fits;5.59137;26504.9;12.0178;0.938667
20150703061729428_TEST-R1_snap.fits;6.53272;26481.4;6.03422;0
20150703061846399_TEST-R1_met.fits;8.86298;26504.9;21.3869;0.0853333
20150703061905855_TEST-R1_met.fits;6.9156;26458;14.5458;0.0853333
20150703061919167_TEST-R1_met.fits;5.94006;26496.1;29.5315;0.170667
20150703061829503_TEST-R1_snap.fits;5.43548;26545.9;5.69121;0
20150703061928212_TEST-R1_met.fits;4.24753;26507.8;9.80002;0.0853333
20150703061949034_TEST-R1_met.fits;5.48672;26496.1;25.5213;0.256
20150703061929578_TEST-R1_snap.fits;6.76818;26545.9;7.98074;0
20150703062124351_TEST-R1_met.fits;4.66131;26449.2;9.51307;0.0853333
20150703062029652_TEST-R1_snap.fits;5.8437;26466.8;4.64622;0
20150703062130324_TEST-R1_met.fits;4.70677;26484.4;10.7366;0.256
20150703062203946_TEST-R1_met.fits;3.68482;26510.7;28.4621;0.170667
20150703062129727_TEST-R1_snap.fits;5.44102;26452.1;5.69474;0
20150703062252159_TEST-R1_met.fits;5.45593;26493.2;20.4199;0.170667
20150703062308970_TEST-R1_met.fits;5.5141;26502;32.3741;0.256
20150703062229802_TEST-R1_snap.fits;6.34705;26469.7;4.8201;0
20150703062347284_TEST-R1_met.fits;5.2681;26496.1;12.538;0.170667
20150703062351124_TEST-R1_met.fits;5.75865;26496.1;13.5406;0.0853333
20150703062421674_TEST-R1_met.fits;5.07917;26502;12.2019;0.0853333
20150703062329876_TEST-R1_snap.fits;4.81749;26493.2;3.52708;0
20150703062431572_TEST-R1_met.fits;5.09971;26493.2;10.6051;0.0853333
20150703062437375_TEST-R1_met.fits;5.09336;26507.8;23.9445;0.256
20150703062518164_TEST-R1_met.fits;5.97019;26490.2;13.0774;0.0853333
20150703062429951_TEST-R1_snap.fits;5.0297;26484.4;3.68779;0
20150703062532415_TEST-R1_met.fits;5.94746;26502;24.3411;0.0853333
20150703062556991_TEST-R1_met.fits;5.03639;26502;50.2468;0.512
20150703062559978_TEST-R1_met.fits;4.88147;26499;11.15;0.0853333
20150703062603988_TEST-R1_met.fits;4.575;26504.9;9.99045;0.0853333
20150703062530026_TEST-R1_snap.fits;5.15205;26510.7;8.20072;0
20150703062628906_TEST-R1_met.fits;5.66604;26496.1;41.5605;0.170667
20150703062723178_TEST-R1_met.fits;4.83557;26499;50.1828;0.170667
20150703062630100_TEST-R1_snap.fits;4.88381;26496.1;5.56086;0
20150703062747327_TEST-R1_met.fits;4.551;26499;10.7014;0.0853333
20150703062749460_TEST-R1_met.fits;5.60234;26499;12.6867;0.0853333
20150703062756031_TEST-R1_met.fits;5.79814;26507.8;25.3666;0.426667
20150703062803455_TEST-R1_met.fits;4.41661;26499;9.76903;1.70667
20150703062821716_TEST-R1_met.fits;4.89637;26496.1;13.1564;0.170667
20150703062730175_TEST-R1_snap.fits;4.63864;26496.1;4.96219;0
20150703062848255_TEST-R1_met.fits;6.01766;26493.2;20.381;0.0853333
20150703062903188_TEST-R1_met.fits;4.20778;26493.2;9.16548;0.0853333
20150703062923668_TEST-R1_met.fits;5.46604;26525.4;14.5027;0.0853333
20150703062830250_TEST-R1_snap.fits;4.2696;26463.9;4.64018;0
20150703062935700_TEST-R1_met.fits;4.87595;26516.6;16.1621;0.256
20150703062951743_TEST-R1_met.fits;6.33273;26543;13.8512;0.341333
20150703062930324_TEST-R1_snap.fits;5.26614;26499;4.09073;0
20150703063042687_TEST-R1_met.fits;5.60203;26545.9;12.1482;0.0853333
20150703063046954_TEST-R1_met.fits;5.51947;26502;14.1462;0.170667
20150703063101375_TEST-R1_met.fits;5.98852;26475.6;31.1889;0.170667
20150703063119636_TEST-R1_met.fits;5.29858;26499;10.9548;0.0853333
20150703063030399_TEST-R1_snap.fits;5.47616;26449.2;6.28619;0
20150703063218090_TEST-R1_met.fits;6.00754;26499;24.4585;0.170667
20150703063130474_TEST-R1_snap.fits;6.24722;26499;27.8631;0
20150703063227220_TEST-R1_met.fits;3.78241;26499;9.65745;5.29067
20150703063246164_TEST-R1_met.fits;5.41277;26516.6;22.3193;0.597333
20150703063311082_TEST-R1_met.fits;4.87612;26502;9.87992;0.0853333
20150703063230548_TEST-R1_snap.fits;5.3769;26449.2;5.43847;0
20150703063341887_TEST-R1_met.fits;5.12981;26490.2;28.9195;0.170667
20150703063330623_TEST-R1_snap.fits;4.38256;26490.2;7.67107;0
20150703063427028_TEST-R1_met.fits;5.22497;26493.2;11.0759;1.36533
20150703063432148_TEST-R1_met.fits;4.07435;26490.2;9.4292;0.0853333
20150703063516180_TEST-R1_met.fits;5.71755;26507.8;29.057;0.170667
20150703063430698_TEST-R1_snap.fits;5.51821;26519.5;4.48595;0
20150703063541354_TEST-R1_met.fits;4.58636;26487.3;9.96363;0.0853333
20150703063530772_TEST-R1_snap.fits;4.59928;26484.4;3.24317;0
20150703063649194_TEST-R1_met.fits;5.25207;26487.3;28.6392;0.170667
20150703063630847_TEST-R1_snap.fits;5.17114;26460.9;4.07023;0
20150703063741162_TEST-R1_met.fits;4.80396;26496.1;10.7425;0.0853333
20150703063746282_TEST-R1_met.fits;6.39854;26493.2;17.6255;0.0853333
20150703063806079_TEST-R1_met.fits;4.95611;26496.1;13.631;0.0853333
20150703063730922_TEST-R1_snap.fits;4.62147;26496.1;5.31695;0
20150703063838250_TEST-R1_met.fits;5.04802;26502;24.2523;0.682667
20150703063925951_TEST-R1_met.fits;5.1127;26496.1;28.5178;0.341333
20150703063830996_TEST-R1_snap.fits;5.11416;26519.5;3.5542;0
20150703063931071_TEST-R1_snap.fits;4.2238;26513.7;5.00719;0
20150703064056404_TEST-R1_met.fits;5.60625;26490.2;13.0372;0.170667
20150703064102463_TEST-R1_met.fits;5.29483;26507.8;10.8503;0.0853333
20150703064104767_TEST-R1_met.fits;3.98629;26496.1;10.2665;2.13333
20150703064031146_TEST-R1_snap.fits;5.17941;26499;4.08723;0
20150703064109375_TEST-R1_met.fits;3.47762;26496.1;11.0271;21.248
20150703064136682_TEST-R1_met.fits;4.30866;26452.1;9.51631;0.0853333
20150703064212351_TEST-R1_met.fits;4.65509;26490.2;9.9182;0.0853333
20150703064131220_TEST-R1_snap.fits;4.32543;26528.3;3.67667;0
20150703064311060_TEST-R1_met.fits;4.96531;26504.9;15.0965;0.170667
20150703064317460_TEST-R1_met.fits;4.07902;26510.7;15.1892;0.256
20150703064320191_TEST-R1_met.fits;4.80184;26507.8;12.3376;0.0853333
20150703064231295_TEST-R1_snap.fits;6.32662;26463.9;5.2547;0
20150703064331370_TEST-R1_snap.fits;4.5386;26504.9;3.64414;0
20150703064441514_TEST-R1_met.fits;5.26097;26510.7;17.3671;0.0853333
20150703064447828_TEST-R1_met.fits;4.54433;26499;9.59815;0.170667
20150703064455764_TEST-R1_met.fits;6.05407;26499;12.8409;0.0853333
20150703064431444_TEST-R1_snap.fits;5.3759;26519.5;4.28585;0
20150703064553706_TEST-R1_met.fits;3.74758;26504.9;12.4952;0.0853333
20150703064531519_TEST-R1_snap.fits;5.42933;26513.7;5.50546;0
20150703064631594_TEST-R1_snap.fits;5.66063;26481.4;4.30129;0
20150703064821930_TEST-R1_met.fits;6.23921;26496.1;15.5975;0.682667
20150703064731668_TEST-R1_snap.fits;9.96544;26472.7;5.99696;0
20150703064837375_TEST-R1_met.fits;6.19819;26490.2;17.6054;0.0853333
20150703064840191_TEST-R1_met.fits;6.41075;26504.9;14.058;0.170667
20150703064831743_TEST-R1_snap.fits;5.20109;26490.2;6.38323;0
20150703064928660_TEST-R1_met.fits;5.1697;26496.1;17.0581;0.938667
20150703064958954_TEST-R1_met.fits;5.68679;26510.7;31.6784;0.0853333
20150703065005524_TEST-R1_met.fits;10.103;26493.2;47.4964;0.170667
20150703064931818_TEST-R1_snap.fits;5.05743;26507.8;5.05844;0
20150703065056383_TEST-R1_met.fits;4.19587;26504.9;12.9404;0.341333
20150703065031892_TEST-R1_snap.fits;4.01101;26525.4;3.72449;0
20150703065131967_TEST-R1_snap.fits;5.78361;26525.4;3.54957;0
20150703065311892_TEST-R1_met.fits;4.22367;26496.1;12.5245;0.0853333
20150703065232042_TEST-R1_snap.fits;5.70445;26531.2;5.43909;0
20150703065338687_TEST-R1_met.fits;4.4394;26490.2;9.01171;0.341333
20150703065402836_TEST-R1_met.fits;5.69737;26502;17.6518;0.0853333
20150703065405226_TEST-R1_met.fits;4.79701;26516.6;11.6871;0.0853333
20150703065426047_TEST-R1_met.fits;4.60966;26487.3;9.6867;0.0853333
20150703065332116_TEST-R1_snap.fits;5.22434;26481.4;4.93735;0
20150703065438335_TEST-R1_met.fits;4.96194;26499;16.3604;0.256
20150703065443967_TEST-R1_met.fits;5.60482;26516.6;19.5883;0.0853333
20150703065456596_TEST-R1_met.fits;4.61784;26510.7;11.372;0.0853333
20150703065432191_TEST-R1_snap.fits;6.82035;26513.7;6.33252;0
20150703065535594_TEST-R1_met.fits;5.23147;26496.1;14.3829;0.0853333
20150703065551295_TEST-R1_met.fits;4.74832;26510.7;12.6864;1.36533
20150703065625002_TEST-R1_met.fits;5.85082;26507.8;14.7871;0.0853333
20150703065532266_TEST-R1_snap.fits;6.78428;26537.1;2.83919;0
20150703065723028_TEST-R1_met.fits;5.21861;26510.7;11.5364;0.0853333
20150703065632340_TEST-R1_snap.fits;4.90909;26507.8;3.84207;0
20150703065754602_TEST-R1_met.fits;3.23372;26502;7.00183;0.0853333
20150703065816618_TEST-R1_met.fits;4.08084;26504.9;12.5105;0.170667
20150703065825919_TEST-R1_met.fits;4.74933;26490.2;12.4546;0.0853333
20150703065732415_TEST-R1_snap.fits;5.26477;26472.7;2.92951;0
20150703065832490_TEST-R1_snap.fits;6.13085;26502;8.22883;0
20150703065930687_TEST-R1_met.fits;4.51611;26499;9.17999;0.0853333
20150703065932564_TEST-R1_snap.fits;5.507;26510.7;4.3655;0
